Demographic Data Report for Kansas by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"United States",00000,81.6,268918512,"N/A"
"Kansas",20000,87.7,2570046,"19 of 52"
"Seward County",20175,36.9,8207,"51 of 3143"
"Ford County",20057,44.2,15217,"82 of 3143"
"Finney County",20055,49.5,18959,"104 of 3143"
"Grant County",20067,51.4,3820,"112 of 3143"
"Stanton County",20187,58.9,1229,"153 of 3143"
"Stevens County",20189,62.6,3330,"177 of 3143"
"Hamilton County",20075,66.1,1701,"205 of 3143"
"Kearny County",20093,68.0,2734,"220 of 3143"
"Haskell County",20081,68.6,2610,"232 of 3143"
"Wyandotte County",20209,70.3,118296,"244 of 3143"
"Wichita County",20203,74.0,1592,"297 of 3143"
"Morton County",20129,76.4,2096,"345 of 3143"
"Meade County",20119,77.7,3179,"368 of 3143"
"Greeley County",20071,78.0,980,"371 of 3143"
"Lyon County",20111,78.1,25239,"374 of 3143"
"Edwards County",20047,78.6,2289,"385 of 3143"
"Scott County",20171,79.7,4114,"400 of 3143"
"Geary County",20061,83.2,30386,"488 of 3143"
"Gray County",20069,83.6,4782,"503 of 3143"
"Barton County",20009,84.6,21748,"529 of 3143"
"Sedgwick County",20173,84.8,441575,"540 of 3143"
"Stafford County",20185,86.7,3559,"614 of 3143"
"Shawnee County",20177,87.1,155955,"638 of 3143"
"Harvey County",20079,87.6,29791,"650 of 3143"
"Sherman County",20181,87.7,5231,"657 of 3143"
"Saline County",20169,88.2,47951,"684 of 3143"
"Ness County",20135,88.4,2402,"695 of 3143"
"Rice County",20159,88.5,8373,"699 of 3143"
"Cowley County",20035,88.7,30827,"709 of 3143"
"Lane County",20101,88.8,1335,"715 of 3143"
"Reno County",20155,90.2,55963,"815 of 3143"
"Riley County",20161,91.6,66477,"929 of 3143"
"Johnson County",20091,92.1,557206,"977 of 3143"
"Pawnee County",20145,92.3,5866,"1001 of 3143"
"Thomas County",20193,92.5,7313,"1034 of 3143"
"Rawlins County",20153,92.6,2343,"1037 of 3143"
"Leavenworth County",20103,92.7,75652,"1055 of 3143"
"Cheyenne County",20023,92.7,2455,"1062 of 3143"
"Hodgeman County",20083,92.8,1718,"1071 of 3143"
"Pratt County",20151,92.8,8602,"1073 of 3143"
"Montgomery County",20125,92.9,29419,"1080 of 3143"
"Harper County",20077,93.5,5164,"1167 of 3143"
"Douglas County",20045,93.5,110958,"1171 of 3143"
"Barber County",20007,93.5,3908,"1177 of 3143"
"Wallace County",20199,93.7,1432,"1191 of 3143"
"Ellsworth County",20053,93.8,6005,"1215 of 3143"
"Ellis County",20051,93.9,27119,"1228 of 3143"
"Crawford County",20037,93.9,36626,"1229 of 3143"
"Neosho County",20133,93.9,14955,"1234 of 3143"
"Logan County",20109,94.1,2613,"1280 of 3143"
"Kiowa County",20097,94.3,2316,"1309 of 3143"
"Sumner County",20191,94.3,21318,"1317 of 3143"
"Chase County",20017,94.3,2437,"1325 of 3143"
"Sheridan County",20179,94.4,2321,"1337 of 3143"
"Norton County",20137,94.6,5160,"1366 of 3143"
"Brown County",20013,94.6,9018,"1376 of 3143"
"Morris County",20127,94.7,5091,"1389 of 3143"
"Pottawatomie County",20149,94.7,23755,"1398 of 3143"
"Dickinson County",20041,94.8,17607,"1417 of 3143"
"Butler County",20015,94.8,63909,"1419 of 3143"
"Jackson County",20085,94.8,12601,"1423 of 3143"
"Labette County",20099,95.1,19224,"1476 of 3143"
"Clark County",20025,95.3,1900,"1524 of 3143"
"Elk County",20049,95.3,2351,"1534 of 3143"
"McPherson County",20113,95.5,28705,"1575 of 3143"
"Franklin County",20059,95.5,24787,"1580 of 3143"
"Chautauqua County",20019,95.6,3245,"1609 of 3143"
"Rush County",20165,95.7,2759,"1636 of 3143"
"Greenwood County",20073,95.8,5797,"1665 of 3143"
"Wabaunsee County",20197,95.8,6595,"1667 of 3143"
"Washington County",20201,95.9,5305,"1687 of 3143"
"Russell County",20167,96.0,6477,"1710 of 3143"
"Marion County",20115,96.0,11407,"1724 of 3143"
"Allen County",20001,96.1,12066,"1738 of 3143"
"Kingman County",20095,96.1,7203,"1741 of 3143"
"Graham County",20065,96.1,2349,"1747 of 3143"
"Lincoln County",20105,96.2,2841,"1789 of 3143"
"Cloud County",20029,96.4,8711,"1844 of 3143"
"Osage County",20139,96.4,15249,"1867 of 3143"
"Wilson County",20205,96.5,8411,"1899 of 3143"
"Phillips County",20147,96.6,4850,"1908 of 3143"
"Miami County",20121,96.6,32807,"1912 of 3143"
"Decatur County",20039,96.7,2699,"1947 of 3143"
"Coffey County",20031,96.7,8083,"1950 of 3143"
"Comanche County",20033,96.7,1749,"1954 of 3143"
"Atchison County",20005,96.8,15864,"2014 of 3143"
