Demographic Data Report for Louisiana by Parish
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

Parish, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"Louisiana",22000,13.8,431595,"48 of 52"
"United States",00000,11.1,25050356,"N/A"
"Acadia Parish",22001,19.7,7546,"2821 of 3143"
"Allen Parish",22003,20.2,3285,"2862 of 3143"
"Ascension Parish",22005,11.3,9235,"1694 of 3143"
"Assumption Parish",22007,23.2,3471,"2995 of 3143"
"Avoyelles Parish",22009,23.4,6410,"3001 of 3143"
"Beauregard Parish",22011,12.5,3043,"1927 of 3143"
"Bienville Parish",22013,13.5,1245,"2081 of 3143"
"Bossier Parish",22015,9.6,8217,"1295 of 3143"
"Caddo Parish",22017,13.5,21893,"2071 of 3143"
"Calcasieu Parish",22019,11.8,16659,"1796 of 3143"
"Caldwell Parish",22021,23.2,1560,"2994 of 3143"
"Cameron Parish",22023,13.9,548,"2161 of 3143"
"Catahoula Parish",22025,27.2,1761,"3082 of 3143"
"Claiborne Parish",22027,22.1,2369,"2949 of 3143"
"Concordia Parish",22029,18.8,2388,"2737 of 3143"
"De Soto Parish",22031,17.5,3211,"2599 of 3143"
"East Baton Rouge Parish",22033,9.6,27668,"1272 of 3143"
"East Carroll Parish",22035,34.4,1708,"3131 of 3143"
"East Feliciana Parish",22037,18.8,2728,"2723 of 3143"
"Evangeline Parish",22039,25.1,5371,"3045 of 3143"
"Franklin Parish",22041,23.1,3100,"2993 of 3143"
"Grant Parish",22043,18.8,2992,"2727 of 3143"
"Iberia Parish",22045,16.5,7622,"2499 of 3143"
"Iberville Parish",22047,20.2,4384,"2854 of 3143"
"Jackson Parish",22049,16.7,1803,"2528 of 3143"
"Jefferson Davis Parish",22053,17.1,3677,"2561 of 3143"
"Jefferson Parish",22051,13.2,40816,"2033 of 3143"
"La Salle Parish",22059,18.9,1875,"2750 of 3143"
"LaFourche Parish",22057,19.1,12753,"2765 of 3143"
"Lafayette Parish",22055,10.7,17357,"1552 of 3143"
"Lincoln Parish",22061,11.1,2948,"1649 of 3143"
"Livingston Parish",22063,12.6,11814,"1946 of 3143"
"Madison Parish",22065,24.6,1665,"3035 of 3143"
"Morehouse Parish",22067,20.0,3486,"2844 of 3143"
"Natchitoches Parish",22069,13.0,2965,"2007 of 3143"
"Orleans Parish",22071,11.8,32498,"1795 of 3143"
"Ouachita Parish",22073,11.8,12376,"1792 of 3143"
"Plaquemines Parish",22075,15.1,2322,"2332 of 3143"
"Pointe Coupee Parish",22077,18.9,2757,"2739 of 3143"
"Rapides Parish",22079,13.0,11268,"2003 of 3143"
"Red River Parish",22081,18.5,973,"2696 of 3143"
"Richland Parish",22083,21.4,2939,"2925 of 3143"
"Sabine Parish",22085,13.9,2126,"2160 of 3143"
"St. Bernard Parish",22087,18.5,5345,"2699 of 3143"
"St. Charles Parish",22089,9.3,3280,"1200 of 3143"
"St. Helena Parish",22091,22.6,1697,"2973 of 3143"
"St. James Parish",22093,14.0,1979,"2178 of 3143"
"St. John the Baptist Parish",22095,13.9,3926,"2153 of 3143"
"St. Landry Parish",22097,21.8,11745,"2936 of 3143"
"St. Martin Parish",22099,16.2,5731,"2471 of 3143"
"St. Mary Parish",22101,18.9,6483,"2751 of 3143"
"St. Tammany Parish",22103,8.7,15677,"1058 of 3143"
"Tangipahoa Parish",22105,17.6,15242,"2605 of 3143"
"Tensas Parish",22107,22.2,659,"2958 of 3143"
"Terrebonne Parish",22109,18.9,13835,"2740 of 3143"
"Union Parish",22111,13.5,2005,"2077 of 3143"
"Vermilion Parish",22113,16.8,6460,"2542 of 3143"
"Vernon Parish",22115,12.0,3599,"1830 of 3143"
"Washington Parish",22117,18.4,5743,"2685 of 3143"
"Webster Parish",22119,14.5,3753,"2255 of 3143"
"West Baton Rouge Parish",22121,12.8,2402,"1977 of 3143"
"West Carroll Parish",22123,19.3,1331,"2784 of 3143"
"West Feliciana Parish",22125,17.4,2060,"2584 of 3143"
"Winn Parish",22127,18.2,1811,"2665 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 2:55 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than High School, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
