Demographic Data Report for Iowa by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"United States",00000,47.9,157871085,"N/A"
"Iowa",19000,47.8,1518059,"31 of 52"
"Dickinson County",19059,58.8,10316,"327 of 3143"
"Guthrie County",19077,56.9,6035,"515 of 3143"
"Cherokee County",19035,56.8,6593,"525 of 3143"
"Audubon County",19009,56.8,3211,"530 of 3143"
"Clayton County",19043,56.5,9698,"560 of 3143"
"Fremont County",19071,56.1,3763,"605 of 3143"
"Sac County",19161,56.1,5513,"614 of 3143"
"Cass County",19029,56.0,7372,"621 of 3143"
"Adams County",19003,55.9,2065,"639 of 3143"
"Van Buren County",19177,55.7,4010,"652 of 3143"
"Monona County",19133,55.7,4862,"663 of 3143"
"Hardin County",19083,55.4,9410,"701 of 3143"
"Page County",19145,55.1,8405,"751 of 3143"
"Hancock County",19081,54.9,5952,"792 of 3143"
"Pocahontas County",19151,54.9,3891,"805 of 3143"
"Worth County",19195,54.7,4074,"839 of 3143"
"Greene County",19073,54.7,4828,"842 of 3143"
"Delaware County",19055,54.5,9534,"871 of 3143"
"Kossuth County",19109,54.4,8062,"887 of 3143"
"Butler County",19023,54.4,7841,"892 of 3143"
"Franklin County",19069,54.3,5465,"898 of 3143"
"Cerro Gordo County",19033,54.3,23466,"900 of 3143"
"Osceola County",19143,54.3,3350,"907 of 3143"
"Shelby County",19165,54.2,6372,"928 of 3143"
"Jones County",19105,54.1,11198,"941 of 3143"
"Jackson County",19097,54.0,10533,"968 of 3143"
"Allamakee County",19005,54.0,7596,"974 of 3143"
"Lucas County",19117,53.9,4662,"995 of 3143"
"Keokuk County",19107,53.9,5413,"1010 of 3143"
"Lee County",19111,53.8,18156,"1016 of 3143"
"Ringgold County",19159,53.8,2548,"1028 of 3143"
"Taylor County",19173,53.7,3188,"1033 of 3143"
"Iowa County",19095,53.7,8918,"1036 of 3143"
"Appanoose County",19007,53.7,6609,"1044 of 3143"
"Floyd County",19067,53.6,8401,"1058 of 3143"
"Chickasaw County",19037,53.4,6420,"1105 of 3143"
"Benton County",19011,53.4,13688,"1117 of 3143"
"Hamilton County",19079,53.2,8021,"1156 of 3143"
"Emmet County",19063,53.1,5005,"1195 of 3143"
"Adair County",19001,53.1,3947,"1196 of 3143"
"Grundy County",19075,53.0,6543,"1202 of 3143"
"Calhoun County",19025,53.0,5280,"1212 of 3143"
"Fayette County",19065,52.9,10358,"1232 of 3143"
"Des Moines County",19057,52.9,20663,"1239 of 3143"
"Cedar County",19031,52.9,9781,"1240 of 3143"
"Jefferson County",19101,52.9,8378,"1244 of 3143"
"Clinton County",19045,52.8,24580,"1267 of 3143"
"Mitchell County",19131,52.7,5552,"1271 of 3143"
"Louisa County",19115,52.7,5742,"1277 of 3143"
"Wright County",19197,52.7,6841,"1279 of 3143"
"Boone County",19015,52.6,14065,"1288 of 3143"
