Demographic Data Report by State
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

State, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"United States",00000,35.4,116767305,"N/A"
"Utah",49000,25.4,821825,"52 of 52"
"District of Columbia",11001,27.4,187483,"51 of 52"
"Texas",48000,29.9,8615527,"50 of 52"
"Alaska",02900,31.0,227944,"49 of 52"
"Colorado",08000,32.8,1877757,"48 of 52"
"Georgia",13000,32.9,3494261,"47 of 52"
"California",06000,32.9,12982255,"46 of 52"
"North Dakota",38000,33.0,255038,"45 of 52"
"Idaho",16000,33.8,611808,"44 of 52"
"Oklahoma",40000,33.9,1338029,"43 of 52"
"Nebraska",31000,33.9,662435,"42 of 52"
"Washington",53000,34.3,2610101,"41 of 52"
"Kansas",20000,34.5,1010514,"40 of 52"
"Louisiana",22000,34.6,1613292,"39 of 52"
"Nevada",32000,34.7,1061416,"38 of 52"
"Indiana",18000,35.0,2363248,"37 of 52"
"Mississippi",28000,35.1,1040814,"36 of 52"
"Virginia",51000,35.2,3020139,"35 of 52"
"Illinois",17000,35.3,4523504,"34 of 52"
"South Dakota",46000,35.5,313187,"33 of 52"
"Arizona",04000,35.6,2520248,"32 of 52"
"Minnesota",27000,35.6,2019576,"31 of 52"
"Arkansas",05000,35.7,1074257,"30 of 52"
"North Carolina",37000,35.9,3718627,"29 of 52"
"Wyoming",56000,35.9,207074,"28 of 52"
"Maryland",24000,35.9,2209986,"27 of 52"
"Tennessee",47000,36.0,2469112,"26 of 52"
"Iowa",19000,36.2,1151297,"25 of 52"
"Kentucky",21000,36.2,1628544,"24 of 52"
"New Mexico",35000,36.3,765929,"23 of 52"
"Missouri",29000,36.6,2247061,"22 of 52"
"Oregon",41000,36.6,1539549,"21 of 52"
"New York",36000,36.7,7379773,"20 of 52"
"Alabama",01000,36.8,1838057,"19 of 52"
"New Jersey",34000,37.1,3421658,"18 of 52"
"Massachusetts",25000,37.2,2599982,"17 of 52"
"Ohio",39000,37.2,4382750,"16 of 52"
"Hawaii",15000,37.3,542357,"15 of 52"
"South Carolina",45000,37.6,1909630,"14 of 52"
"Wisconsin",55000,37.7,2215133,"13 of 52"
"Michigan",26000,37.9,3811964,"12 of 52"
"Rhode Island",44000,38.3,418215,"11 of 52"
"Montana",30000,38.6,415911,"10 of 52"
"Connecticut",09000,38.8,1399574,"9 of 52"
"Pennsylvania",42000,39.0,5061657,"8 of 52"
"Delaware",10000,39.7,389524,"7 of 52"
"Florida",12000,40.5,8641948,"6 of 52"
"West Virginia",54000,40.8,734282,"5 of 52"
"Puerto Rico",72001,41.2,1365837,"4 of 52"
"New Hampshire",33000,41.3,566692,"3 of 52"
"Vermont",50000,41.5,266528,"2 of 52"
"Maine",23000,43.5,589833,"1 of 52"

Created by statecancerprofiles.cancer.gov on 05/04/2024 10:52 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 50 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
