Demographic Data Report for Arkansas by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Male),Rank within US
"Arkansas",05000,49.3,1483520,"22 of 52"
"United States",00000,49.5,163206615,"N/A"
"Arkansas County",05001,49.2,8491,"785 of 3143"
"Ashley County",05003,48.6,9416,"459 of 3143"
"Baxter County",05005,48.9,20294,"630 of 3143"
"Benton County",05007,50.1,139609,"1715 of 3143"
"Boone County",05009,49.5,18521,"1071 of 3143"
"Bradley County",05011,47.4,5026,"117 of 3143"
"Calhoun County",05013,50.9,2448,"2341 of 3143"
"Carroll County",05015,50.4,14199,"2044 of 3143"
"Chicot County",05017,50.1,5211,"1721 of 3143"
"Clark County",05019,47.4,10227,"116 of 3143"
"Clay County",05021,48.3,7082,"315 of 3143"
"Cleburne County",05023,50.0,12429,"1661 of 3143"
"Cleveland County",05025,46.4,3542,"44 of 3143"
"Columbia County",05027,48.6,11158,"453 of 3143"
"Conway County",05029,49.6,10264,"1220 of 3143"
"Craighead County",05031,48.8,53655,"572 of 3143"
"Crawford County",05033,49.4,29880,"1012 of 3143"
"Crittenden County",05035,47.8,23094,"183 of 3143"
"Cross County",05037,48.3,8176,"298 of 3143"
"Dallas County",05039,48.4,3219,"368 of 3143"
"Desha County",05041,46.6,5374,"50 of 3143"
"Drew County",05043,48.2,8433,"254 of 3143"
"Faulkner County",05045,48.9,60286,"638 of 3143"
"Franklin County",05047,49.5,8486,"1059 of 3143"
"Fulton County",05049,49.0,5915,"683 of 3143"
"Garland County",05051,48.3,48107,"288 of 3143"
"Grant County",05053,50.1,8973,"1729 of 3143"
"Greene County",05055,49.5,22592,"1084 of 3143"
"Hempstead County",05057,46.9,9544,"65 of 3143"
"Hot Spring County",05059,52.5,17364,"2784 of 3143"
"Howard County",05061,48.0,6187,"223 of 3143"
"Independence County",05063,49.6,18743,"1195 of 3143"
"Izard County",05065,52.4,7149,"2769 of 3143"
"Jackson County",05067,49.7,8391,"1344 of 3143"
"Jefferson County",05069,49.7,33917,"1363 of 3143"
"Johnson County",05071,49.8,12872,"1426 of 3143"
"Lafayette County",05073,51.4,3278,"2559 of 3143"
"Lawrence County",05075,50.1,8156,"1698 of 3143"
"Lee County",05077,56.9,5025,"3065 of 3143"
"Lincoln County",05079,63.2,8280,"3130 of 3143"
"Little River County",05081,49.1,5940,"735 of 3143"
"Logan County",05083,49.3,10492,"872 of 3143"
"Lonoke County",05085,49.5,36507,"1053 of 3143"
"Madison County",05087,51.2,8440,"2472 of 3143"
"Marion County",05089,49.3,8252,"876 of 3143"
"Miller County",05091,49.6,21283,"1248 of 3143"
"Mississippi County",05093,49.1,20165,"760 of 3143"
"Monroe County",05095,48.1,3320,"239 of 3143"
"Montgomery County",05097,50.5,4305,"2091 of 3143"
"Nevada County",05099,49.8,4155,"1456 of 3143"
"Newton County",05101,49.8,3655,"1408 of 3143"
"Ouachita County",05103,48.9,11183,"625 of 3143"
"Perry County",05105,50.8,5110,"2300 of 3143"
"Phillips County",05107,46.5,7865,"47 of 3143"
"Pike County",05109,49.5,5062,"1072 of 3143"
"Poinsett County",05111,49.0,11363,"652 of 3143"
"Polk County",05113,49.0,9534,"651 of 3143"
"Pope County",05115,49.6,31348,"1180 of 3143"
"Prairie County",05117,50.5,4196,"2110 of 3143"
"Pulaski County",05119,47.9,190629,"200 of 3143"
"Randolph County",05121,50.6,9340,"2201 of 3143"
"Saline County",05125,49.1,60066,"762 of 3143"
"Scott County",05127,53.4,5302,"2890 of 3143"
"Searcy County",05129,50.7,3990,"2220 of 3143"
"Sebastian County",05131,49.2,62886,"782 of 3143"
"Sevier County",05133,50.1,8056,"1753 of 3143"
"Sharp County",05135,49.5,8537,"1114 of 3143"
"St. Francis County",05123,56.1,13250,"3046 of 3143"
"Stone County",05137,49.3,6098,"923 of 3143"
"Union County",05139,48.7,19105,"466 of 3143"
"Van Buren County",05141,49.4,7831,"1017 of 3143"
"Washington County",05143,50.3,122040,"1902 of 3143"
"White County",05145,48.9,37713,"632 of 3143"
"Woodruff County",05147,48.4,3063,"333 of 3143"
"Yell County",05149,50.9,10426,"2346 of 3143"

Created by statecancerprofiles.cancer.gov on 06/09/2024 6:05 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Male, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
