Demographic Data Report for North Carolina by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"North Carolina",37000,35.9,3718627,"29 of 52"
"United States",00000,35.4,116767305,"N/A"
"Alamance County",37001,36.7,62161,"2193 of 3143"
"Alexander County",37003,41.7,15227,"1097 of 3143"
"Alleghany County",37005,50.9,5555,"161 of 3143"
"Anson County",37007,39.8,8920,"1533 of 3143"
"Ashe County",37009,48.8,12983,"257 of 3143"
"Avery County",37011,43.5,7725,"782 of 3143"
"Beaufort County",37013,45.7,20523,"515 of 3143"
"Bertie County",37015,45.5,8242,"538 of 3143"
"Bladen County",37017,43.3,13037,"813 of 3143"
"Brunswick County",37019,56.2,75142,"48 of 3143"
"Buncombe County",37021,40.0,106798,"1494 of 3143"
"Burke County",37023,42.8,37597,"887 of 3143"
"Cabarrus County",37025,32.0,70758,"2791 of 3143"
"Caldwell County",37027,42.3,34138,"973 of 3143"
"Camden County",37029,36.2,3744,"2288 of 3143"
"Carteret County",37031,49.3,33512,"231 of 3143"
"Caswell County",37033,43.7,9946,"763 of 3143"
"Catawba County",37035,39.1,62491,"1702 of 3143"
"Chatham County",37037,46.5,34894,"437 of 3143"
"Cherokee County",37039,53.4,15236,"95 of 3143"
"Chowan County",37041,48.1,6641,"303 of 3143"
"Clay County",37043,53.9,5931,"84 of 3143"
"Cleveland County",37045,39.6,39203,"1581 of 3143"
"Columbus County",37047,40.8,21013,"1306 of 3143"
"Craven County",37049,37.3,37789,"2106 of 3143"
"Cumberland County",37051,27.9,93095,"3028 of 3143"
"Currituck County",37053,40.7,11210,"1346 of 3143"
"Dare County",37055,46.8,17173,"403 of 3143"
"Davidson County",37057,40.1,67409,"1467 of 3143"
"Davie County",37059,43.7,18574,"761 of 3143"
"Duplin County",37061,38.9,19402,"1744 of 3143"
"Durham County",37063,30.9,98793,"2867 of 3143"
"Edgecombe County",37065,40.8,20225,"1323 of 3143"
"Forsyth County",37067,35.7,135840,"2365 of 3143"
"Franklin County",37069,38.8,26238,"1768 of 3143"
"Gaston County",37071,36.5,82423,"2224 of 3143"
"Gates County",37073,45.2,4785,"576 of 3143"
"Graham County",37075,45.1,3652,"580 of 3143"
"Granville County",37077,39.8,24227,"1539 of 3143"
"Greene County",37079,36.8,7561,"2177 of 3143"
"Guilford County",37081,34.3,184455,"2544 of 3143"
"Halifax County",37083,42.7,21059,"902 of 3143"
"Harnett County",37085,29.8,39605,"2940 of 3143"
"Haywood County",37087,46.9,28937,"390 of 3143"
"Henderson County",37089,46.9,54276,"388 of 3143"
"Hertford County",37091,41.9,9225,"1062 of 3143"
"Hoke County",37093,27.1,14150,"3058 of 3143"
"Hyde County",37095,44.2,2076,"681 of 3143"
"Iredell County",37097,37.2,68395,"2123 of 3143"
"Jackson County",37099,37.8,16242,"2001 of 3143"
"Johnston County",37101,33.1,69904,"2694 of 3143"
"Jones County",37103,47.6,4439,"344 of 3143"
"Lee County",37105,36.3,22780,"2244 of 3143"
