Demographic Data Report for California by County
Non-English Language: Language isolation
"Ages 14+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),Households (language Isolation),Rank within US
"United States",00000,4.2,5241326,"N/A"
"California",06000,8.5,1119486,"51 of 51"
"Yuba County",06115,2.9,781,"2654 of 3142"
"Yolo County",06113,6.3,4769,"2962 of 3142"
"Ventura County",06111,5.8,16007,"2937 of 3142"
"Tuolumne County",06109,0.7,157,"1447 of 3142"
"Tulare County",06107,15.9,22166,"3120 of 3142"
"Trinity County",06105,1.2,64,"1913 of 3142"
"Tehama County",06103,2.3,554,"2475 of 3142"
"Sutter County",06101,7.1,2329,"2994 of 3142"
"Stanislaus County",06099,7.4,13013,"3007 of 3142"
"Sonoma County",06097,4.1,7657,"2804 of 3142"
"Solano County",06095,4.7,7282,"2873 of 3142"
"Siskiyou County",06093,1.3,241,"2013 of 3142"
"Sierra County",06091,0.0,0,"1 of 3142"
"Shasta County",06089,1.0,741,"1818 of 3142"
"Santa Cruz County",06087,5.0,4845,"2901 of 3142"
"Santa Clara County",06085,10.1,65298,"3075 of 3142"
"Santa Barbara County",06083,7.0,10354,"2988 of 3142"
"San Mateo County",06081,7.8,20615,"3014 of 3142"
"San Luis Obispo County",06079,2.3,2430,"2487 of 3142"
"San Joaquin County",06077,8.5,19844,"3040 of 3142"
"San Francisco County",06075,10.6,38370,"3082 of 3142"
"San Diego County",06073,6.0,68424,"2949 of 3142"
"San Bernardino County",06071,6.2,40584,"2956 of 3142"
"San Benito County",06069,8.1,1552,"3027 of 3142"
"Sacramento County",06067,6.2,34643,"2954 of 3142"
"Riverside County",06065,8.3,61482,"3035 of 3142"
"Plumas County",06063,0.9,74,"1698 of 3142"
"Placer County",06061,1.9,2886,"2361 of 3142"
"Orange County",06059,7.9,83534,"3017 of 3142"
"Nevada County",06057,0.8,343,"1639 of 3142"
"Napa County",06055,5.3,2607,"2913 of 3142"
"Monterey County",06053,10.7,13951,"3086 of 3142"
"Mono County",06051,3.0,161,"2673 of 3142"
"Modoc County",06049,3.5,119,"2753 of 3142"
"Merced County",06047,12.2,9971,"3100 of 3142"
"Mendocino County",06045,2.7,922,"2601 of 3142"
"Mariposa County",06043,2.0,152,"2401 of 3142"
"Marin County",06041,3.8,3954,"2781 of 3142"
"Madera County",06039,10.7,4655,"3085 of 3142"
"Los Angeles County",06037,12.1,402887,"3098 of 3142"
"Lassen County",06035,3.0,267,"2672 of 3142"
"Lake County",06033,2.3,603,"2496 of 3142"
"Kings County",06031,13.9,5998,"3114 of 3142"
"Kern County",06029,9.0,24609,"3050 of 3142"
"Inyo County",06027,1.3,99,"1984 of 3142"
"Imperial County",06025,25.2,11454,"3134 of 3142"
"Humboldt County",06023,1.5,819,"2155 of 3142"
"Glenn County",06021,7.2,702,"2999 of 3142"
"Fresno County",06019,9.8,30685,"3068 of 3142"
"El Dorado County",06017,1.4,1015,"2063 of 3142"
"Del Norte County",06015,1.1,104,"1865 of 3142"
"Contra Costa County",06013,5.7,23255,"2933 of 3142"
"Colusa County",06011,10.0,732,"3072 of 3142"
"Calaveras County",06009,0.5,92,"1253 of 3142"
"Butte County",06007,2.2,1868,"2458 of 3142"
"Amador County",06005,1.6,241,"2180 of 3142"
"Alpine County",06003,1.2,5,"1906 of 3142"
"Alameda County",06001,8.0,46520,"3022 of 3142"

Created by statecancerprofiles.cancer.gov on 06/29/2024 7:51 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Non-English Language: Language isolation, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#non-english."
A "limited English speaking household" is one in which no member 14 years old and over (1) speaks only English or (2) speaks a non-English language and speaks English "very well."
Data for United States does not include Puerto Rico.
