Demographic Data Report for United States by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"United States",00000,31.8,104982464,"N/A"
"Loving County, Texas",48301,12.0,10,"2 of 3143"
"Kenedy County, Texas",48261,11.2,19,"1 of 3143"
"Kalawao County, Hawaii",15005,50.0,24,"3141 of 3143"
"King County, Texas",48269,31.9,73,"1261 of 3143"
"Borden County, Texas",48033,20.9,115,"12 of 3143"
"Thomas County, Nebraska",31171,22.4,126,"25 of 3143"
"Blaine County, Nebraska",31009,37.0,128,"3057 of 3143"
"Arthur County, Nebraska",31005,28.6,135,"326 of 3143"
"Kent County, Texas",48263,21.7,137,"16 of 3143"
"Yakutat City and Borough, Alaska",02282,25.8,145,"91 of 3143"
"Harding County, New Mexico",35021,28.5,152,"313 of 3143"
"McPherson County, Nebraska",31117,34.9,166,"2738 of 3143"
"Banner County, Nebraska",31007,28.3,171,"282 of 3143"
"Daggett County, Utah",49009,30.7,173,"781 of 3143"
"Loup County, Nebraska",31115,27.5,183,"207 of 3143"
"Petroleum County, Montana",30069,42.9,186,"3136 of 3143"
"Grant County, Nebraska",31075,26.0,187,"104 of 3143"
"McMullen County, Texas",48311,26.7,195,"146 of 3143"
"Hooker County, Nebraska",31091,31.5,225,"1088 of 3143"
"Clark County, Idaho",16033,29.0,243,"378 of 3143"
"San Juan County, Colorado",08111,35.2,246,"2831 of 3143"
"Billings County, North Dakota",38007,29.7,249,"519 of 3143"
"Slope County, North Dakota",38087,33.2,257,"1902 of 3143"
"DeBaca County, New Mexico",35011,13.8,259,"3 of 3143"
"Treasure County, Montana",30103,38.8,269,"3116 of 3143"
"Logan County, Nebraska",31113,31.2,270,"977 of 3143"
"Wheeler County, Nebraska",31183,37.8,278,"3094 of 3143"
"Roberts County, Texas",48393,38.8,281,"3115 of 3143"
"Lake and Peninsula Borough, Alaska",02164,30.4,300,"715 of 3143"
"Golden Valley County, Montana",30037,37.7,309,"3088 of 3143"
"Garfield County, Montana",30033,31.9,310,"1271 of 3143"
"Bristol Bay Borough, Alaska",02060,36.6,311,"3032 of 3143"
"Jones County, South Dakota",46075,34.2,313,"2449 of 3143"
"Hayes County, Nebraska",31085,35.8,319,"2941 of 3143"
"Motley County, Texas",48345,25.3,321,"68 of 3143"
"Wibaux County, Montana",30109,32.4,330,"1527 of 3143"
"Mineral County, Colorado",08079,41.8,332,"3134 of 3143"
"Foard County, Texas",48155,30.6,333,"770 of 3143"
"Sioux County, Nebraska",31165,31.1,336,"930 of 3143"
"Rock County, Nebraska",31149,26.0,344,"103 of 3143"
"Edwards County, Texas",48137,25.5,348,"74 of 3143"
"Keya Paha County, Nebraska",31103,36.8,348,"3041 of 3143"
"Stonewall County, Texas",48433,25.8,350,"87 of 3143"
"Hinsdale County, Colorado",08053,40.9,351,"3129 of 3143"
"Prairie County, Montana",30079,29.2,358,"413 of 3143"
"Harding County, South Dakota",46063,31.4,370,"1040 of 3143"
"Greeley County, Kansas",20071,30.2,379,"636 of 3143"
"Terrell County, Texas",48443,39.4,386,"3121 of 3143"
"Alpine County, California",06003,28.9,389,"375 of 3143"
"Glasscock County, Texas",48173,32.0,391,"1343 of 3143"
"Camas County, Idaho",16025,37.5,392,"3084 of 3143"
"Sheridan County, North Dakota",38083,30.3,403,"695 of 3143"
"Wheeler County, Oregon",41069,28.2,416,"268 of 3143"
"Jackson County, Colorado",08057,30.7,422,"786 of 3143"
"Cottle County, Texas",48101,27.4,427,"193 of 3143"
"Issaquena County, Mississippi",28055,38.7,430,"3112 of 3143"
"Wallace County, Kansas",20199,28.1,430,"260 of 3143"
"Kiowa County, Colorado",08061,30.6,433,"766 of 3143"
"Throckmorton County, Texas",48447,30.4,434,"721 of 3143"
"Briscoe County, Texas",48045,35.5,450,"2892 of 3143"
"Hyde County, South Dakota",46069,32.9,454,"1744 of 3143"
"Sterling County, Texas",48431,33.1,461,"1894 of 3143"
"Carter County, Montana",30011,34.4,464,"2542 of 3143"
"Campbell County, South Dakota",46021,31.0,480,"892 of 3143"
"Daniels County, Montana",30019,28.2,491,"279 of 3143"
"Esmeralda County, Nevada",32009,50.2,495,"3142 of 3143"
"Irion County, Texas",48235,31.8,495,"1233 of 3143"
"Sully County, South Dakota",46119,38.8,496,"3114 of 3143"
"Skagway Municipality, Alaska",02230,38.7,514,"3111 of 3143"
"Mellette County, South Dakota",46095,27.9,534,"234 of 3143"
"Dickens County, Texas",48125,34.2,536,"2445 of 3143"
"Sherman County, Oregon",41055,30.0,536,"602 of 3143"
"Taliaferro County, Georgia",13265,34.3,540,"2516 of 3143"
"Buffalo County, South Dakota",46017,27.5,543,"205 of 3143"
"Jerauld County, South Dakota",46073,30.0,543,"588 of 3143"
"Eureka County, Nevada",32011,33.9,544,"2332 of 3143"
"Garfield County, Nebraska",31071,28.8,544,"347 of 3143"
"Liberty County, Montana",30051,27.1,549,"169 of 3143"
"Armstrong County, Texas",48011,28.2,559,"277 of 3143"
"Stanton County, Kansas",20187,26.8,560,"153 of 3143"
"Schleicher County, Texas",48413,22.1,563,"24 of 3143"
"Cheyenne County, Colorado",08017,33.4,565,"2055 of 3143"
"Logan County, North Dakota",38047,31.2,566,"972 of 3143"
"Comanche County, Kansas",20033,31.4,568,"1046 of 3143"
"Lane County, Kansas",20101,38.0,572,"3100 of 3143"
"Garden County, Nebraska",31069,33.3,574,"1962 of 3143"
"McCone County, Montana",30055,31.9,576,"1282 of 3143"
"Rich County, Utah",49033,23.0,577,"30 of 3143"
"Piute County, Utah",49031,32.2,582,"1414 of 3143"
"Boyd County, Nebraska",31015,32.7,593,"1669 of 3143"
"Jeff Davis County, Texas",48243,29.3,593,"443 of 3143"
"Powder River County, Montana",30075,33.9,597,"2335 of 3143"
"Wheatland County, Montana",30107,29.0,604,"391 of 3143"
"Cimarron County, Oklahoma",40025,26.7,606,"139 of 3143"
"Oliver County, North Dakota",38065,33.1,612,"1862 of 3143"
"Greeley County, Nebraska",31077,28.1,624,"259 of 3143"
"Haakon County, South Dakota",46055,33.4,624,"2051 of 3143"
"Golden Valley County, North Dakota",38033,34.6,627,"2631 of 3143"
"Steele County, North Dakota",38091,33.6,628,"2163 of 3143"
"Culberson County, Texas",48109,28.8,636,"346 of 3143"
"Worth County, Missouri",29227,32.0,641,"1320 of 3143"
"Hodgeman County, Kansas",20083,34.7,642,"2661 of 3143"
"Dundy County, Nebraska",31057,33.8,643,"2296 of 3143"
"Menard County, Texas",48327,32.5,644,"1563 of 3143"
"Gosper County, Nebraska",31073,35.7,646,"2912 of 3143"
"Eddy County, North Dakota",38027,27.5,654,"204 of 3143"
