Demographic Data Report for Georgia by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"United States",00000,31.8,104982464,"N/A"
"Georgia",13000,32.2,3416501,"29 of 52"
"Fulton County",13121,31.9,336221,"1268 of 3143"
"Gwinnett County",13135,33.6,318568,"2167 of 3143"
"Cobb County",13067,33.3,254097,"2006 of 3143"
"DeKalb County",13089,31.7,240528,"1166 of 3143"
"Cherokee County",13057,35.1,92079,"2790 of 3143"
"Clayton County",13063,30.6,90105,"763 of 3143"
"Forsyth County",13117,36.5,89581,"3010 of 3143"
"Chatham County",13051,29.9,88119,"566 of 3143"
"Henry County",13151,34.5,81572,"2572 of 3143"
"Hall County",13139,31.9,64425,"1295 of 3143"
"Richmond County",13245,29.0,59637,"386 of 3143"
"Muscogee County",13215,28.7,58577,"330 of 3143"
"Paulding County",13223,33.6,55596,"2145 of 3143"
"Houston County",13153,31.6,50884,"1112 of 3143"
"Columbia County",13073,32.8,50666,"1724 of 3143"
"Coweta County",13077,34.5,50024,"2594 of 3143"
"Douglas County",13097,34.1,48986,"2433 of 3143"
"Bibb County",13021,29.6,46349,"491 of 3143"
"Fayette County",13113,35.9,42317,"2955 of 3143"
"Bartow County",13015,33.7,36383,"2239 of 3143"
"Carroll County",13045,30.0,35563,"600 of 3143"
"Newton County",13217,31.8,35427,"1240 of 3143"
"Whitfield County",13313,31.0,31951,"889 of 3143"
"Walton County",13297,33.3,31802,"2002 of 3143"
"Rockdale County",13247,33.4,31083,"2067 of 3143"
"Floyd County",13115,31.3,30783,"1025 of 3143"
"Lowndes County",13185,26.1,30663,"105 of 3143"
"Clarke County",13059,23.7,30349,"40 of 3143"
"Glynn County",13127,32.4,27348,"1525 of 3143"
"Barrow County",13013,32.7,26819,"1633 of 3143"
"Dougherty County",13095,28.8,25020,"352 of 3143"
"Jackson County",13157,33.1,24434,"1867 of 3143"
"Walker County",13295,33.8,22901,"2272 of 3143"
"Catoosa County",13047,33.8,22848,"2281 of 3143"
"Troup County",13285,30.9,21441,"838 of 3143"
"Effingham County",13103,32.8,20794,"1689 of 3143"
"Spalding County",13255,30.7,20503,"799 of 3143"
"Bulloch County",13031,25.4,20245,"73 of 3143"
"Gordon County",13129,33.2,19007,"1921 of 3143"
"Laurens County",13175,32.1,15812,"1392 of 3143"
"Liberty County",13179,24.1,15519,"48 of 3143"
"Camden County",13039,28.1,15223,"251 of 3143"
"Thomas County",13275,32.0,14615,"1331 of 3143"
"Oconee County",13219,35.0,14341,"2744 of 3143"
"Coffee County",13069,33.0,14205,"1811 of 3143"
"Habersham County",13137,30.5,13953,"729 of 3143"
"Colquitt County",13071,30.2,13842,"652 of 3143"
"Polk County",13233,32.4,13815,"1495 of 3143"
"Murray County",13213,34.4,13697,"2535 of 3143"
"Bryan County",13029,30.2,13072,"647 of 3143"
"Baldwin County",13009,29.3,12872,"441 of 3143"
"Tift County",13277,30.4,12508,"707 of 3143"
"Harris County",13145,35.5,12196,"2891 of 3143"
"Pickens County",13227,35.0,11491,"2759 of 3143"
"Ware County",13299,30.5,11005,"731 of 3143"
"Gilmer County",13123,34.1,10588,"2421 of 3143"
