Demographic Data Report for Nevada by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"United States",00000,35.4,116767305,"N/A"
"Nevada",32000,34.7,1061416,"38 of 52"
"Esmeralda County",32009,66.9,660,"2 of 3143"
"Storey County",32029,54.8,2216,"67 of 3143"
"Nye County",32023,53.6,26833,"91 of 3143"
"Douglas County",32005,53.5,26306,"93 of 3143"
"Mineral County",32021,47.1,2144,"375 of 3143"
"Lyon County",32019,41.9,24288,"1078 of 3143"
"Carson City",32510,41.2,23902,"1208 of 3143"
"Lincoln County",32017,39.5,1816,"1613 of 3143"
"Eureka County",32011,39.3,630,"1663 of 3143"
"Churchill County",32001,39.1,9804,"1701 of 3143"
"Lander County",32015,38.7,2219,"1790 of 3143"
"White Pine County",32033,37.9,3481,"1976 of 3143"
"Pershing County",32027,37.5,2503,"2058 of 3143"
"Washoe County",32031,35.9,172138,"2324 of 3143"
"Humboldt County",32013,33.7,5803,"2618 of 3143"
"Clark County",32003,33.2,740409,"2677 of 3143"
"Elko County",32007,30.4,16264,"2890 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 2:46 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 50 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
