Demographic Data Report for Texas by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"Texas",48000,0.7,193623,"44 of 51"
"United States",00000,0.6,1808191,"N/A"
"Hudspeth County",48229,18.1,598,"3142 of 3142"
"Frio County",48163,8.6,1581,"3141 of 3142"
"Glasscock County",48173,7.2,86,"3139 of 3142"
"Dallam County",48111,4.9,345,"3136 of 3142"
"Karnes County",48255,4.8,694,"3135 of 3142"
"La Salle County",48283,2.9,202,"3127 of 3142"
"Garza County",48169,2.8,159,"3124 of 3142"
"Concho County",48095,2.6,82,"3122 of 3142"
"Brooks County",48047,2.4,171,"3119 of 3142"
"Coryell County",48099,2.1,1690,"3112 of 3142"
"Val Verde County",48465,1.9,907,"3109 of 3142"
"Reeves County",48389,1.8,264,"3098 of 3142"
"Jack County",48237,1.8,150,"3091 of 3142"
"Maverick County",48323,1.2,694,"3042 of 3142"
"Bell County",48027,1.1,3874,"3019 of 3142"
"Knox County",48275,1.1,36,"3018 of 3142"
"Fort Bend County",48157,1.1,8501,"3014 of 3142"
"Collin County",48085,1.0,10582,"3004 of 3142"
"Webb County",48479,1.0,2700,"3003 of 3142"
"Ochiltree County",48357,1.0,101,"2996 of 3142"
"Stephens County",48429,1.0,88,"2992 of 3142"
"Calhoun County",48057,1.0,198,"2991 of 3142"
"Travis County",48453,1.0,12249,"2988 of 3142"
"Brazos County",48041,0.9,2144,"2977 of 3142"
"El Paso County",48141,0.9,7798,"2970 of 3142"
"Harris County",48201,0.9,42008,"2964 of 3142"
"Matagorda County",48321,0.9,319,"2955 of 3142"
"Dallas County",48113,0.9,21943,"2946 of 3142"
"Kinney County",48271,0.9,27,"2945 of 3142"
"Nolan County",48353,0.8,119,"2930 of 3142"
"Robertson County",48395,0.8,135,"2924 of 3142"
"Wichita County",48485,0.8,1039,"2923 of 3142"
