Demographic Data Report for New Jersey by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"New Jersey",34000,20.8,1924503,"9 of 52"
"United States",00000,18.4,60806969,"N/A"
"Hudson County",34017,42.5,303025,"147 of 3143"
"Passaic County",34031,42.5,221356,"148 of 3143"
"Union County",34039,32.5,185980,"216 of 3143"
"Cumberland County",34011,31.9,49442,"222 of 3143"
"Essex County",34013,23.7,201744,"343 of 3143"
"Middlesex County",34023,21.8,187049,"376 of 3143"
"Bergen County",34003,21.0,199671,"388 of 3143"
"Atlantic County",34001,19.4,53118,"422 of 3143"
"Mercer County",34021,18.5,71044,"444 of 3143"
"Camden County",34007,17.7,92034,"466 of 3143"
"Somerset County",34035,15.1,51778,"544 of 3143"
"Morris County",34027,13.7,69893,"591 of 3143"
"Monmouth County",34025,11.0,70834,"727 of 3143"
"Warren County",34041,10.3,11248,"786 of 3143"
"Salem County",34033,9.9,6389,"814 of 3143"
"Ocean County",34029,9.5,59562,"848 of 3143"
"Sussex County",34037,9.2,13268,"873 of 3143"
"Burlington County",34005,8.6,39725,"909 of 3143"
"Cape May County",34009,8.2,7833,"956 of 3143"
"Hunterdon County",34019,7.1,9112,"1088 of 3143"
"Gloucester County",34015,6.8,20398,"1125 of 3143"

Created by statecancerprofiles.cancer.gov on 06/26/2024 9:40 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Hispanic, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
