Demographic Data Report for Colorado by County
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"
2021 Feeding America
Sorted by Value

County, FIPS,Value (Percent)
"Colorado",08000,9.2
"United States",00000,data not available
"Bent County",08011,16.6
"Crowley County",08025,16.1
"Las Animas County",08071,15.7
"Otero County",08089,15.3
"Costilla County",08023,15.2
"Huerfano County",08055,14.8
"Pueblo County",08101,14.0
"Baca County",08009,13.5
"Delta County",08029,13.2
"Sedgwick County",08115,13.1
"Moffat County",08081,12.8
"Fremont County",08043,12.6
"Prowers County",08099,12.5
"Rio Grande County",08105,12.2
"Alamosa County",08003,12.1
"Saguache County",08109,12.1
"Montezuma County",08083,11.7
"Conejos County",08021,11.3
"Jackson County",08057,11.2
"Mesa County",08077,11.1
"Rio Blanco County",08103,10.8
"Denver County",08031,10.5
"Lincoln County",08073,10.5
"Mineral County",08079,10.5
"Archuleta County",08007,10.3
"Logan County",08075,10.3
"Montrose County",08085,10.1
"Kit Carson County",08063,10.0
"Phillips County",08095,10.0
"San Juan County",08111,10.0
"Chaffee County",08015,9.7
"Morgan County",08087,9.7
"El Paso County",08041,9.6
"Hinsdale County",08053,9.3
"Yuma County",08125,9.3
"Dolores County",08033,9.2
"San Miguel County",08113,9.2
"Kiowa County",08061,9.1
"La Plata County",08067,9.1
"Adams County",08001,9.0
"Larimer County",08069,9.0
"Washington County",08121,9.0
"Teller County",08119,8.8
"Gunnison County",08051,8.7
"Weld County",08123,8.7
"Cheyenne County",08017,8.6
"Gilpin County",08047,8.6
"Boulder County",08013,8.5
"Lake County",08065,8.5
"Clear Creek County",08019,8.4
"Arapahoe County",08005,8.3
"Custer County",08027,8.3
"Grand County",08049,8.3
"Pitkin County",08097,8.3
"Jefferson County",08059,8.2
"Routt County",08107,7.9
"Garfield County",08045,7.8
"Ouray County",08091,7.7
"Eagle County",08037,7.4
"Broomfield County",08014,7.1
"Summit County",08117,7.0
"Park County",08093,6.6
"Douglas County",08035,5.6
"Elbert County",08039,5.1

Created by statecancerprofiles.cancer.gov on 05/19/2024 6:46 pm.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Food insecurity data provided by the Feeding America: Map the Meal Gap ( https://map.feedingamerica.org/ )
"For more information about Food Access: Food Insecurity, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
