Demographic Data Report for Alabama by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"United States",00000,2.3,7497058,"N/A"
"Alabama",01000,2.2,109257,"15 of 51"
"Dale County",01045,7.2,3509,"3105 of 3142"
"Russell County",01113,5.2,2997,"2999 of 3142"
"Coffee County",01031,4.9,2594,"2971 of 3142"
"Lee County",01081,4.0,6782,"2804 of 3142"
"Montgomery County",01101,3.8,8523,"2757 of 3142"
"Baldwin County",01003,3.5,7831,"2678 of 3142"
"Tuscaloosa County",01125,3.4,7601,"2665 of 3142"
"Madison County",01089,3.2,12258,"2582 of 3142"
"Pickens County",01107,3.2,607,"2564 of 3142"
"Cleburne County",01029,3.1,464,"2533 of 3142"
"Choctaw County",01023,3.0,382,"2485 of 3142"
"Lauderdale County",01077,2.9,2641,"2413 of 3142"
"Coosa County",01037,2.8,290,"2383 of 3142"
"Pike County",01109,2.5,829,"2215 of 3142"
"Cherokee County",01019,2.5,614,"2196 of 3142"
"Cullman County",01043,2.4,2088,"2164 of 3142"
"Henry County",01067,2.3,401,"2118 of 3142"
"Houston County",01069,2.3,2403,"2083 of 3142"
"Autauga County",01001,2.2,1261,"2025 of 3142"
"Shelby County",01117,2.1,4619,"1962 of 3142"
"Calhoun County",01015,2.0,2357,"1908 of 3142"
"Macon County",01087,2.0,394,"1900 of 3142"
"Clay County",01027,2.0,281,"1866 of 3142"
"Perry County",01105,2.0,171,"1840 of 3142"
"Mobile County",01097,1.9,7708,"1751 of 3142"
"Chambers County",01017,1.8,608,"1629 of 3142"
"Jefferson County",01073,1.7,11324,"1560 of 3142"
"Marion County",01093,1.7,495,"1553 of 3142"
"Geneva County",01061,1.7,443,"1541 of 3142"
"Limestone County",01083,1.5,1512,"1375 of 3142"
"Jackson County",01071,1.5,761,"1327 of 3142"
"Covington County",01039,1.5,538,"1309 of 3142"
"Winston County",01133,1.4,336,"1276 of 3142"
"Marshall County",01095,1.4,1343,"1262 of 3142"
"Bibb County",01007,1.4,310,"1251 of 3142"
"Barbour County",01005,1.4,348,"1236 of 3142"
"Morgan County",01103,1.4,1667,"1214 of 3142"
"Tallapoosa County",01123,1.2,506,"1061 of 3142"
"Fayette County",01057,1.2,197,"1042 of 3142"
"Etowah County",01055,1.2,1242,"1036 of 3142"
"Butler County",01013,1.2,230,"1032 of 3142"
"Randolph County",01111,1.2,255,"984 of 3142"
"Elmore County",01051,1.2,1004,"972 of 3142"
"Colbert County",01033,1.1,634,"927 of 3142"
"Talladega County",01121,1.1,879,"860 of 3142"
"Lamar County",01075,1.0,142,"789 of 3142"
"Lawrence County",01079,1.0,336,"779 of 3142"
"Dallas County",01047,1.0,392,"770 of 3142"
"Escambia County",01053,1.0,369,"764 of 3142"
"Clarke County",01025,1.0,225,"725 of 3142"
"St. Clair County",01115,1.0,856,"698 of 3142"
"Sumter County",01119,0.9,115,"667 of 3142"
"DeKalb County",01049,0.9,624,"608 of 3142"
"Blount County",01009,0.8,446,"488 of 3142"
"Washington County",01129,0.7,115,"461 of 3142"
"Wilcox County",01131,0.7,78,"457 of 3142"
"Lowndes County",01085,0.7,75,"446 of 3142"
"Marengo County",01091,0.7,133,"404 of 3142"
"Walker County",01127,0.6,417,"348 of 3142"
"Monroe County",01099,0.6,121,"313 of 3142"
"Bullock County",01011,0.5,55,"257 of 3142"
"Franklin County",01059,0.5,163,"244 of 3142"
"Chilton County",01021,0.5,226,"241 of 3142"
"Hale County",01065,0.5,68,"216 of 3142"
"Crenshaw County",01041,0.4,51,"172 of 3142"
"Greene County",01063,0.2,13,"67 of 3142"
"Conecuh County",01035,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 05/11/2024 8:51 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
