Demographic Data Report for South Carolina by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Male),Rank within US
"South Carolina",45000,48.7,2474059,"6 of 52"
"United States",00000,49.5,163206615,"N/A"
"Allendale County",45005,54.1,4491,"2954 of 3143"
"McCormick County",45065,54.9,5265,"2995 of 3143"
"Bamberg County",45009,48.1,6506,"242 of 3143"
"Calhoun County",45017,49.3,7001,"912 of 3143"
"Lee County",45061,51.6,8629,"2607 of 3143"
"Saluda County",45081,51.2,9732,"2486 of 3143"
"Hampton County",45049,51.4,9892,"2566 of 3143"
"Barnwell County",45011,48.7,10137,"506 of 3143"
"Fairfield County",45039,48.0,10164,"218 of 3143"
"Abbeville County",45001,48.2,11760,"285 of 3143"
"Union County",45087,47.4,12937,"107 of 3143"
"Marion County",45067,45.7,13518,"21 of 3143"
"Dillon County",45033,47.5,13546,"126 of 3143"
"Edgefield County",45037,53.8,13953,"2922 of 3143"
"Jasper County",45053,49.9,14162,"1579 of 3143"
"Marlboro County",45069,52.8,14201,"2828 of 3143"
"Williamsburg County",45089,47.6,14880,"143 of 3143"
"Clarendon County",45027,49.4,15616,"1009 of 3143"
"Chester County",45023,48.7,15727,"503 of 3143"
"Colleton County",45029,47.9,18448,"199 of 3143"
"Newberry County",45071,48.9,18501,"609 of 3143"
"Chesterfield County",45025,48.9,21332,"590 of 3143"
"Cherokee County",45021,48.7,27345,"465 of 3143"
"Georgetown County",45043,47.7,30073,"177 of 3143"
"Darlington County",45031,47.6,30165,"141 of 3143"
"Kershaw County",45055,49.0,31840,"677 of 3143"
"Greenwood County",45047,46.9,32522,"68 of 3143"
"Laurens County",45059,49.0,32931,"715 of 3143"
"Oconee County",45073,49.4,38481,"989 of 3143"
"Orangeburg County",45075,46.9,39784,"62 of 3143"
"Lancaster County",45057,48.8,46178,"537 of 3143"
"Sumter County",45085,48.7,51429,"502 of 3143"
"Florence County",45041,47.0,64585,"80 of 3143"
"Pickens County",45077,50.1,64979,"1773 of 3143"
"Dorchester County",45035,48.9,78394,"643 of 3143"
"Aiken County",45003,48.4,81289,"338 of 3143"
"Beaufort County",45013,49.2,91573,"843 of 3143"
"Anderson County",45007,48.4,97903,"357 of 3143"
"Berkeley County",45015,49.9,112085,"1508 of 3143"
"York County",45091,48.5,134094,"390 of 3143"
"Lexington County",45063,48.9,142762,"639 of 3143"
"Spartanburg County",45083,48.8,157598,"553 of 3143"
"Horry County",45051,48.5,167119,"379 of 3143"
"Charleston County",45019,48.6,196777,"434 of 3143"
"Richland County",45079,48.4,200618,"339 of 3143"
"Greenville County",45045,48.8,253137,"516 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 11:52 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Male, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
