Demographic Data Report for Kansas by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"United States",00000,88.9,200101961,"N/A"
"Kansas",20000,91.6,1760658,"35 of 52"
"Seward County",20175,70.4,9088,"38 of 3143"
"Finney County",20055,71.8,16291,"50 of 3143"
"Haskell County",20081,72.4,1743,"55 of 3143"
"Stevens County",20189,73.9,2428,"83 of 3143"
"Ford County",20057,75.1,15474,"101 of 3143"
"Gray County",20069,77.6,2724,"177 of 3143"
"Kearny County",20093,77.7,1825,"184 of 3143"
"Grant County",20067,79.1,3475,"240 of 3143"
"Wyandotte County",20209,81.2,86710,"408 of 3143"
"Hamilton County",20075,81.2,1324,"418 of 3143"
"Stanton County",20187,81.6,1057,"456 of 3143"
"Scott County",20171,84.0,2803,"699 of 3143"
"Meade County",20119,84.5,2214,"758 of 3143"
"Anderson County",20003,85.6,4464,"901 of 3143"
"Wichita County",20203,86.6,1344,"1083 of 3143"
"Elk County",20049,87.2,1547,"1177 of 3143"
"Edwards County",20047,87.3,1827,"1195 of 3143"
"Morton County",20129,87.7,1589,"1261 of 3143"
"Greeley County",20071,87.8,707,"1280 of 3143"
"Chautauqua County",20019,88.0,2142,"1319 of 3143"
"Kiowa County",20097,88.1,1403,"1340 of 3143"
"Cherokee County",20021,88.3,11884,"1386 of 3143"
"Lyon County",20111,88.4,17042,"1390 of 3143"
"Barton County",20009,88.7,15440,"1439 of 3143"
"Harper County",20077,89.1,3343,"1534 of 3143"
"Sedgwick County",20173,89.6,303347,"1659 of 3143"
"Montgomery County",20125,90.0,19411,"1778 of 3143"
"Labette County",20099,90.1,12374,"1786 of 3143"
"Bourbon County",20011,90.1,8547,"1798 of 3143"
"Norton County",20137,90.2,3607,"1824 of 3143"
"Sherman County",20181,90.3,3393,"1827 of 3143"
"Rooks County",20163,90.5,3193,"1885 of 3143"
"Woodson County",20207,90.6,2134,"1923 of 3143"
"Wilson County",20205,90.7,5454,"1932 of 3143"
"Pawnee County",20145,90.7,4437,"1953 of 3143"
