Demographic Data Report for Texas by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"United States",00000,11.1,25050356,"N/A"
"Texas",48000,15.2,2826181,"50 of 52"
"Zavala County",48507,24.4,1437,"3032 of 3143"
"Zapata County",48505,31.8,2502,"3124 of 3143"
"Young County",48503,13.2,1646,"2038 of 3143"
"Yoakum County",48501,27.1,1271,"3079 of 3143"
"Wood County",48499,13.8,4475,"2151 of 3143"
"Wise County",48497,14.1,6455,"2193 of 3143"
"Winkler County",48495,28.3,1309,"3096 of 3143"
"Wilson County",48493,10.7,3579,"1541 of 3143"
"Williamson County",48491,6.0,23697,"352 of 3143"
"Willacy County",48489,31.5,4085,"3120 of 3143"
"Wilbarger County",48487,21.4,1871,"2927 of 3143"
"Wichita County",48485,11.9,9873,"1809 of 3143"
"Wheeler County",48483,18.6,635,"2708 of 3143"
"Wharton County",48481,19.5,5219,"2807 of 3143"
"Webb County",48479,31.2,46603,"3117 of 3143"
"Washington County",48477,10.9,2587,"1602 of 3143"
"Ward County",48475,21.3,1516,"2922 of 3143"
"Waller County",48473,12.5,3895,"1925 of 3143"
"Walker County",48471,14.1,7039,"2201 of 3143"
"Victoria County",48469,16.4,9766,"2488 of 3143"
"Van Zandt County",48467,13.9,5674,"2155 of 3143"
"Val Verde County",48465,29.1,8387,"3101 of 3143"
"Uvalde County",48463,25.2,3876,"3050 of 3143"
"Upton County",48461,23.9,533,"3022 of 3143"
"Upshur County",48459,14.4,4030,"2245 of 3143"
"Tyler County",48457,18.6,2663,"2703 of 3143"
"Trinity County",48455,16.1,1603,"2452 of 3143"
"Travis County",48453,9.4,82571,"1216 of 3143"
"Tom Green County",48451,12.6,9600,"1934 of 3143"
"Titus County",48449,20.8,3987,"2898 of 3143"
"Throckmorton County",48447,9.0,90,"1122 of 3143"
"Terry County",48445,27.0,1993,"3077 of 3143"
"Terrell County",48443,13.6,110,"2097 of 3143"
"Taylor County",48441,10.6,9231,"1536 of 3143"
"Tarrant County",48439,13.3,179770,"2051 of 3143"
"Swisher County",48437,27.1,1258,"3080 of 3143"
"Sutton County",48435,23.1,495,"2989 of 3143"
"Stonewall County",48433,15.5,124,"2393 of 3143"
"Sterling County",48431,7.6,61,"752 of 3143"
"Stephens County",48429,15.1,946,"2341 of 3143"
"Starr County",48427,41.2,15041,"3139 of 3143"
"Somervell County",48425,10.7,689,"1549 of 3143"
"Smith County",48423,12.4,18792,"1904 of 3143"
"Sherman County",48421,28.4,449,"3097 of 3143"
"Shelby County",48419,19.3,3054,"2794 of 3143"
"Shackelford County",48417,9.4,203,"1234 of 3143"
"Scurry County",48415,19.0,2087,"2754 of 3143"
"Schleicher County",48413,15.1,259,"2326 of 3143"
"San Saba County",48411,18.4,726,"2682 of 3143"
"San Patricio County",48409,18.2,8078,"2673 of 3143"
"San Jacinto County",48407,15.5,2990,"2390 of 3143"
"San Augustine County",48405,18.9,1098,"2749 of 3143"
"Sabine County",48403,13.6,1033,"2108 of 3143"
"Rusk County",48401,15.5,5570,"2378 of 3143"
"Runnels County",48399,16.8,1147,"2541 of 3143"
"Rockwall County",48397,6.4,4418,"461 of 3143"
"Robertson County",48395,15.1,1726,"2324 of 3143"
"Roberts County",48393,6.4,36,"457 of 3143"
"Refugio County",48391,18.8,887,"2725 of 3143"
"Reeves County",48389,29.5,2867,"3104 of 3143"
"Red River County",48387,12.2,1052,"1877 of 3143"
"Real County",48385,10.8,213,"1564 of 3143"
"Reagan County",48383,14.8,286,"2296 of 3143"
"Randall County",48381,6.3,5772,"416 of 3143"
"Rains County",48379,13.6,1218,"2111 of 3143"
"Presidio County",48377,47.9,1938,"3141 of 3143"
"Potter County",48375,23.5,17769,"3006 of 3143"
"Polk County",48373,19.6,6999,"2818 of 3143"
"Pecos County",48371,25.0,2538,"3044 of 3143"
"Parmer County",48369,26.7,1662,"3072 of 3143"
"Parker County",48367,10.3,10106,"1451 of 3143"
"Panola County",48365,17.3,2657,"2580 of 3143"
"Palo Pinto County",48363,13.1,2543,"2023 of 3143"
"Orange County",48361,11.0,6289,"1633 of 3143"
"Oldham County",48359,12.6,165,"1935 of 3143"
"Ochiltree County",48357,23.3,1407,"2998 of 3143"
"Nueces County",48355,15.9,36787,"2434 of 3143"
"Nolan County",48353,17.7,1677,"2610 of 3143"
"Newton County",48351,17.9,1578,"2637 of 3143"
"Navarro County",48349,19.8,6667,"2830 of 3143"
"Nacogdoches County",48347,14.7,5521,"2272 of 3143"
"Motley County",48345,13.4,123,"2063 of 3143"
"Morris County",48343,10.1,827,"1389 of 3143"
"Moore County",48341,32.9,4126,"3127 of 3143"
"Montgomery County",48339,10.4,41383,"1473 of 3143"
"Montague County",48337,13.5,1889,"2087 of 3143"
"Mitchell County",48335,17.8,946,"2620 of 3143"
"Mills County",48333,14.7,497,"2274 of 3143"
"Milam County",48331,13.9,2349,"2167 of 3143"
"Midland County",48329,15.5,16086,"2384 of 3143"
"Menard County",48327,17.9,271,"2634 of 3143"
"Medina County",48325,14.2,4830,"2210 of 3143"
"McMullen County",48311,10.2,49,"1415 of 3143"
"McLennan County",48309,13.6,21411,"2100 of 3143"
"McCulloch County",48307,19.5,1061,"2808 of 3143"
"Maverick County",48323,36.4,12023,"3135 of 3143"
"Matagorda County",48321,18.6,4434,"2705 of 3143"
"Mason County",48319,17.6,480,"2608 of 3143"
"Martin County",48317,19.3,593,"2783 of 3143"
"Marion County",48315,13.0,923,"2001 of 3143"
"Madison County",48313,21.7,2032,"2934 of 3143"
"Lynn County",48305,21.0,760,"2905 of 3143"
"Lubbock County",48303,12.1,22192,"1852 of 3143"
"Loving County",48301,5.8,3,"309 of 3143"
"Llano County",48299,10.9,1822,"1599 of 3143"
"Live Oak County",48297,23.3,1886,"2997 of 3143"
"Lipscomb County",48295,14.1,268,"2194 of 3143"
"Limestone County",48293,15.5,2394,"2388 of 3143"
"Liberty County",48291,21.9,12602,"2944 of 3143"
"Leon County",48289,16.6,1857,"2513 of 3143"
"Lee County",48287,12.9,1587,"1986 of 3143"
"Lavaca County",48285,13.7,1911,"2121 of 3143"
"Lampasas County",48281,8.6,1312,"1035 of 3143"
"Lamb County",48279,23.7,1968,"3015 of 3143"
"Lamar County",48277,12.6,4292,"1930 of 3143"
"La Salle County",48283,31.2,1435,"3116 of 3143"
"Knox County",48275,19.0,436,"2757 of 3143"
