Demographic Data Report for Indiana by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"United States",00000,20.7,66751967,"N/A"
"Indiana",18000,20.9,1367518,"29 of 52"
"Hamilton County",18057,7.4,25080,"16 of 3143"
"Boone County",18011,9.3,6407,"58 of 3143"
"Hendricks County",18063,9.4,15895,"60 of 3143"
"Warrick County",18173,9.5,5973,"63 of 3143"
"Hancock County",18059,10.2,7908,"77 of 3143"
"LaGrange County",18087,12.0,4747,"158 of 3143"
"Johnson County",18081,13.1,20472,"221 of 3143"
"Posey County",18129,14.2,3557,"318 of 3143"
"Jasper County",18073,14.9,4782,"369 of 3143"
"Dearborn County",18029,15.1,7535,"405 of 3143"
"Carroll County",18015,15.2,3053,"413 of 3143"
"Franklin County",18047,15.4,3481,"430 of 3143"
"Dubois County",18037,15.5,6594,"438 of 3143"
"Morgan County",18109,15.5,10895,"441 of 3143"
"Wells County",18179,15.6,4294,"451 of 3143"
"Noble County",18113,15.7,7264,"460 of 3143"
"Whitley County",18183,15.8,5289,"469 of 3143"
"Porter County",18127,15.8,26621,"479 of 3143"
"Ohio County",18115,16.0,934,"504 of 3143"
"Floyd County",18043,16.2,12667,"530 of 3143"
"Shelby County",18145,16.3,7172,"540 of 3143"
"Ripley County",18137,16.5,4710,"574 of 3143"
"Decatur County",18031,16.6,4304,"578 of 3143"
"Warren County",18171,16.7,1392,"602 of 3143"
"DeKalb County",18033,16.8,7180,"612 of 3143"
"Perry County",18123,17.0,2967,"624 of 3143"
"Kosciusko County",18085,17.1,13426,"640 of 3143"
"Spencer County",18147,17.1,3377,"645 of 3143"
"Tipton County",18159,17.3,2601,"658 of 3143"
"Steuben County",18151,17.3,5676,"663 of 3143"
"Newton County",18111,17.4,2363,"667 of 3143"
"Union County",18161,17.4,1208,"677 of 3143"
"White County",18181,17.5,4233,"686 of 3143"
"Harrison County",18061,17.6,6884,"716 of 3143"
"Brown County",18013,17.8,2704,"733 of 3143"
"Pike County",18125,17.8,2126,"736 of 3143"
"Clay County",18021,18.0,4614,"766 of 3143"
"Gibson County",18051,18.1,5819,"777 of 3143"
"Clark County",18019,18.7,22130,"870 of 3143"
"Bartholomew County",18005,19.0,15334,"924 of 3143"
"Putnam County",18133,19.1,6027,"941 of 3143"
"Huntington County",18069,19.1,6752,"946 of 3143"
"Lawrence County",18093,19.2,8512,"954 of 3143"
"Howard County",18067,19.3,15836,"979 of 3143"
"Fountain County",18045,19.9,3228,"1045 of 3143"
"Martin County",18101,20.4,1952,"1119 of 3143"
"Clinton County",18023,20.7,6683,"1182 of 3143"
"Jennings County",18079,20.7,5577,"1183 of 3143"
"Marshall County",18099,21.4,9702,"1277 of 3143"
"Elkhart County",18039,21.4,43421,"1283 of 3143"
"Fulton County",18049,21.5,4290,"1308 of 3143"
"Allen County",18003,21.7,81349,"1330 of 3143"
"Montgomery County",18107,21.7,7893,"1332 of 3143"
"Randolph County",18135,22.0,5312,"1381 of 3143"
"Jefferson County",18077,22.1,6790,"1394 of 3143"
"Wabash County",18169,22.5,6583,"1471 of 3143"
"Daviess County",18027,22.7,7421,"1496 of 3143"
"Henry County",18065,22.7,10313,"1501 of 3143"
"Pulaski County",18131,22.8,2804,"1517 of 3143"
"Lake County",18089,22.9,112128,"1529 of 3143"
"St. Joseph County",18141,23.0,59846,"1557 of 3143"
"Rush County",18139,23.2,3815,"1584 of 3143"
"Greene County",18055,23.2,7092,"1585 of 3143"
"LaPorte County",18091,23.3,24255,"1589 of 3143"
"Jackson County",18071,23.4,10441,"1601 of 3143"
"Knox County",18083,23.8,8139,"1650 of 3143"
"Vanderburgh County",18163,24.1,41681,"1699 of 3143"
"Miami County",18103,24.2,8160,"1706 of 3143"
"Madison County",18095,24.4,30173,"1744 of 3143"
"Starke County",18149,24.9,5777,"1824 of 3143"
"Washington County",18175,24.9,6892,"1829 of 3143"
"Cass County",18017,25.2,9299,"1867 of 3143"
"Orange County",18117,25.2,4891,"1869 of 3143"
"Owen County",18119,25.4,5292,"1908 of 3143"
"Wayne County",18177,26.3,16740,"2035 of 3143"
"Vermillion County",18165,26.4,4016,"2041 of 3143"
"Jay County",18075,26.6,5394,"2072 of 3143"
"Marion County",18097,26.6,253218,"2076 of 3143"
"Tippecanoe County",18157,27.5,46501,"2170 of 3143"
"Grant County",18053,27.8,17061,"2212 of 3143"
"Switzerland County",18155,27.9,2724,"2220 of 3143"
"Scott County",18143,28.1,6594,"2242 of 3143"
"Monroe County",18105,28.2,35109,"2254 of 3143"
"Adams County",18001,28.4,9915,"2276 of 3143"
"Fayette County",18041,28.7,6605,"2311 of 3143"
"Benton County",18007,29.5,2528,"2383 of 3143"
"Parke County",18121,29.7,4445,"2397 of 3143"
"Sullivan County",18153,29.7,5507,"2404 of 3143"
"Vigo County",18167,30.0,29492,"2426 of 3143"
"Delaware County",18035,31.0,32623,"2525 of 3143"
"Crawford County",18025,31.3,3241,"2541 of 3143"
"Blackford County",18009,31.8,3811,"2586 of 3143"

Created by statecancerprofiles.cancer.gov on 05/03/2024 4:04 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below 150% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
