Demographic Data Report by State
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

State, FIPS,Value (Percent),People (Moved Within County),Rank within US
"United States",00000,7.4,24010542,"N/A"
"Nevada",32000,10.6,321900,"51 of 51"
"Arizona",04000,10.2,716304,"50 of 51"
"District of Columbia",11001,10.2,68557,"49 of 51"
"Washington",53000,9.4,709087,"48 of 51"
"Alaska",02900,9.0,65678,"47 of 51"
"Utah",49000,8.9,283948,"46 of 51"
"Oklahoma",40000,8.8,344995,"45 of 51"
"Wyoming",56000,8.8,50168,"44 of 51"
"Kansas",20000,8.7,252657,"43 of 51"
"Oregon",41000,8.5,354160,"42 of 51"
"North Dakota",38000,8.4,63964,"41 of 51"
"Texas",48000,8.4,2391962,"40 of 51"
"Nebraska",31000,8.3,159987,"39 of 51"
"Idaho",16000,8.3,148374,"38 of 51"
"Ohio",39000,8.1,944508,"37 of 51"
"Florida",12000,7.9,1662047,"36 of 51"
"Arkansas",05000,7.8,232234,"35 of 51"
"Indiana",18000,7.8,517766,"34 of 51"
"Hawaii",15000,7.7,111064,"33 of 51"
"Colorado",08000,7.7,435273,"32 of 51"
"Kentucky",21000,7.7,341069,"31 of 51"
"Iowa",19000,7.7,241020,"30 of 51"
"Wisconsin",55000,7.5,438138,"29 of 51"
"Montana",30000,7.5,80332,"28 of 51"
"Illinois",17000,7.5,954289,"27 of 51"
"Tennessee",47000,7.5,509874,"26 of 51"
"Alabama",01000,7.4,363416,"25 of 51"
"California",06000,7.3,2859781,"24 of 51"
"Missouri",29000,7.3,442654,"23 of 51"
"Michigan",26000,7.2,714819,"22 of 51"
"Louisiana",22000,7.2,329867,"21 of 51"
"New Mexico",35000,6.9,144702,"20 of 51"
"North Carolina",37000,6.9,709648,"19 of 51"
"Maine",23000,6.8,91018,"18 of 51"
"South Dakota",46000,6.7,58355,"17 of 51"
"Minnesota",27000,6.6,370787,"16 of 51"
"Pennsylvania",42000,6.6,847306,"15 of 51"
"Connecticut",09000,6.5,232636,"14 of 51"
"Maryland",24000,6.5,395357,"13 of 51"
"Massachusetts",25000,6.4,446141,"12 of 51"
"South Carolina",45000,6.4,323217,"11 of 51"
"Mississippi",28000,6.3,185886,"10 of 51"
"Vermont",50000,6.3,39901,"9 of 51"
"Georgia",13000,6.2,652277,"8 of 51"
"Delaware",10000,6.1,59786,"7 of 51"
"New Hampshire",33000,6.1,83584,"6 of 51"
"West Virginia",54000,5.9,105657,"5 of 51"
"New York",36000,5.7,1140163,"4 of 51"
"Virginia",51000,5.7,482986,"3 of 51"
"Rhode Island",44000,5.6,60666,"2 of 51"
"New Jersey",34000,5.1,470577,"1 of 51"
"Puerto Rico",72001,data not available,data not available,"N/A"

Created by statecancerprofiles.cancer.gov on 05/17/2024 12:46 pm.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, same county (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
