Demographic Data Report for Arkansas by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"United States",00000,0.6,1808191,"N/A"
"Arkansas",05000,0.3,7839,"3 of 51"
"Yell County",05149,0.8,153,"2884 of 3142"
"Searcy County",05129,0.6,49,"2771 of 3142"
"Pope County",05115,0.6,381,"2740 of 3142"
"White County",05145,0.5,418,"2663 of 3142"
"St. Francis County",05123,0.5,127,"2656 of 3142"
"Craighead County",05031,0.5,539,"2584 of 3142"
"Bradley County",05011,0.5,51,"2567 of 3142"
"Benton County",05007,0.4,1219,"2489 of 3142"
"Stone County",05137,0.4,51,"2446 of 3142"
"Johnson County",05071,0.4,100,"2375 of 3142"
"Marion County",05089,0.4,64,"2359 of 3142"
"Lonoke County",05085,0.4,263,"2299 of 3142"
"Drew County",05043,0.4,61,"2281 of 3142"
"Washington County",05143,0.3,828,"2259 of 3142"
"Jefferson County",05069,0.3,232,"2255 of 3142"
"Crawford County",05033,0.3,204,"2246 of 3142"
"Pulaski County",05119,0.3,1334,"2242 of 3142"
"Carroll County",05015,0.3,89,"2169 of 3142"
"Baxter County",05005,0.3,129,"2158 of 3142"
"Desha County",05041,0.3,34,"2110 of 3142"
"Boone County",05009,0.3,110,"2104 of 3142"
"Woodruff County",05147,0.3,17,"2022 of 3142"
"Van Buren County",05141,0.2,39,"1916 of 3142"
"Polk County",05113,0.2,41,"1741 of 3142"
"Clark County",05019,0.2,44,"1710 of 3142"
"Union County",05139,0.2,72,"1592 of 3142"
"Scott County",05127,0.2,18,"1582 of 3142"
"Poinsett County",05111,0.2,42,"1578 of 3142"
"Perry County",05105,0.2,18,"1569 of 3142"
"Conway County",05029,0.2,36,"1529 of 3142"
"Sebastian County",05131,0.2,220,"1518 of 3142"
"Saline County",05125,0.2,201,"1476 of 3142"
"Montgomery County",05097,0.2,14,"1473 of 3142"
"Calhoun County",05013,0.1,7,"1366 of 3142"
"Faulkner County",05045,0.1,176,"1358 of 3142"
"Columbia County",05027,0.1,32,"1324 of 3142"
"Garland County",05051,0.1,137,"1309 of 3142"
"Arkansas County",05001,0.1,23,"1291 of 3142"
"Randolph County",05121,0.1,21,"1178 of 3142"
"Ouachita County",05103,0.1,21,"1014 of 3142"
"Sharp County",05135,0.1,15,"977 of 3142"
"Mississippi County",05093,0.1,31,"894 of 3142"
"Greene County",05055,0.1,33,"873 of 3142"
"Independence County",05063,0.1,23,"784 of 3142"
"Crittenden County",05035,0.1,28,"764 of 3142"
"Clay County",05021,0.1,8,"746 of 3142"
"Franklin County",05047,0.1,9,"734 of 3142"
"Lawrence County",05075,0.0,8,"701 of 3142"
"Madison County",05087,0.0,8,"699 of 3142"
"Cross County",05037,0.0,8,"685 of 3142"
"Grant County",05053,0.0,8,"668 of 3142"
"Hempstead County",05057,0.0,8,"627 of 3142"
"Lincoln County",05079,0.0,5,"615 of 3142"
"Howard County",05061,0.0,4,"568 of 3142"
"Phillips County",05107,0.0,5,"560 of 3142"
"Pike County",05109,0.0,3,"556 of 3142"
"Ashley County",05003,0.0,5,"537 of 3142"
"Lee County",05077,0.0,2,"517 of 3142"
"Hot Spring County",05059,0.0,7,"509 of 3142"
"Jackson County",05067,0.0,3,"492 of 3142"
"Logan County",05083,0.0,2,"444 of 3142"
"Cleburne County",05023,0.0,1,"428 of 3142"
"Chicot County",05017,0.0,0,"1 of 3142"
"Cleveland County",05025,0.0,0,"1 of 3142"
"Dallas County",05039,0.0,0,"1 of 3142"
"Fulton County",05049,0.0,0,"1 of 3142"
"Izard County",05065,0.0,0,"1 of 3142"
"Lafayette County",05073,0.0,0,"1 of 3142"
"Little River County",05081,0.0,0,"1 of 3142"
"Miller County",05091,0.0,0,"1 of 3142"
"Monroe County",05095,0.0,0,"1 of 3142"
"Nevada County",05099,0.0,0,"1 of 3142"
"Newton County",05101,0.0,0,"1 of 3142"
"Prairie County",05117,0.0,0,"1 of 3142"
"Sevier County",05133,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 05/18/2024 5:14 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved from outside US (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
