Demographic Data Report for New Jersey by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"New Jersey",34000,2.7,245466,"16 of 51"
"United States",00000,3.2,10504912,"N/A"
"Bergen County",34003,1.7,15683,"215 of 3142"
"Hudson County",34017,1.8,12591,"261 of 3142"
"Passaic County",34031,2.2,11303,"489 of 3142"
"Essex County",34013,2.3,19428,"556 of 3142"
"Ocean County",34029,2.4,15210,"646 of 3142"
"Monmouth County",34025,2.5,15802,"665 of 3142"
"Camden County",34007,2.7,13660,"773 of 3142"
"Atlantic County",34001,2.7,7244,"790 of 3142"
"Middlesex County",34023,2.7,23308,"832 of 3142"
"Union County",34039,2.8,16071,"904 of 3142"
"Morris County",34027,2.9,14836,"988 of 3142"
"Cape May County",34009,3.0,2854,"1044 of 3142"
"Sussex County",34037,3.0,4333,"1056 of 3142"
"Cumberland County",34011,3.3,5104,"1269 of 3142"
"Gloucester County",34015,3.6,10630,"1450 of 3142"
"Salem County",34033,3.6,2324,"1496 of 3142"
"Burlington County",34005,3.7,16878,"1559 of 3142"
"Mercer County",34021,3.9,14935,"1710 of 3142"
"Somerset County",34035,3.9,13396,"1722 of 3142"
"Hunterdon County",34019,4.0,5117,"1763 of 3142"
"Warren County",34041,4.4,4759,"2005 of 3142"

Created by statecancerprofiles.cancer.gov on 06/01/2024 6:29 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different county this state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
