Demographic Data Report for Illinois by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Black),Rank within US
"United States",00000,12.6,41393012,"N/A"
"Illinois",17000,14.1,1804013,"15 of 52"
"Woodford County",17203,0.7,289,"2286 of 3143"
"Winnebago County",17201,13.3,37961,"653 of 3143"
"Williamson County",17199,4.0,2717,"1247 of 3143"
"Will County",17197,11.4,79621,"721 of 3143"
"Whiteside County",17195,1.1,589,"2055 of 3143"
"White County",17193,0.8,105,"2281 of 3143"
"Wayne County",17191,1.1,183,"2008 of 3143"
"Washington County",17189,0.9,124,"2168 of 3143"
"Warren County",17187,3.9,653,"1280 of 3143"
"Wabash County",17185,0.1,10,"2978 of 3143"
"Vermilion County",17183,14.4,10764,"619 of 3143"
"Union County",17181,1.4,234,"1885 of 3143"
"Tazewell County",17179,1.3,1762,"1897 of 3143"
"Stephenson County",17177,9.4,4214,"815 of 3143"
"Stark County",17175,0.9,49,"2161 of 3143"
"St. Clair County",17163,29.2,75455,"325 of 3143"
"Shelby County",17173,0.3,73,"2704 of 3143"
"Scott County",17171,0.2,12,"2821 of 3143"
"Schuyler County",17169,4.9,340,"1149 of 3143"
"Sangamon County",17167,12.7,25084,"674 of 3143"
"Saline County",17165,2.7,648,"1451 of 3143"
"Rock Island County",17161,11.0,15864,"742 of 3143"
"Richland County",17159,0.6,91,"2474 of 3143"
"Randolph County",17157,10.7,3264,"759 of 3143"
"Putnam County",17155,0.2,12,"2850 of 3143"
"Pulaski County",17153,30.0,1586,"305 of 3143"
"Pope County",17151,3.1,120,"1390 of 3143"
"Pike County",17149,0.9,136,"2152 of 3143"
"Piatt County",17147,0.6,107,"2411 of 3143"
"Perry County",17145,8.5,1801,"857 of 3143"
"Peoria County",17143,17.6,32177,"543 of 3143"
"Ogle County",17141,1.2,609,"1976 of 3143"
"Moultrie County",17139,1.0,145,"2088 of 3143"
"Morgan County",17137,6.4,2119,"1006 of 3143"
"Montgomery County",17135,3.9,1121,"1269 of 3143"
"Monroe County",17133,0.2,78,"2839 of 3143"
"Mercer County",17131,0.5,79,"2546 of 3143"
"Menard County",17129,0.9,115,"2140 of 3143"
"McLean County",17113,8.3,14206,"870 of 3143"
"McHenry County",17111,1.5,4737,"1813 of 3143"
"McDonough County",17109,5.2,1453,"1109 of 3143"
"Massac County",17127,6.1,875,"1024 of 3143"
"Mason County",17125,0.5,63,"2568 of 3143"
"Marshall County",17123,0.7,82,"2346 of 3143"
"Marion County",17121,3.8,1436,"1285 of 3143"
"Madison County",17119,8.6,22889,"850 of 3143"
"Macoupin County",17117,1.0,471,"2061 of 3143"
"Macon County",17115,16.3,16965,"571 of 3143"
"Logan County",17107,7.2,2026,"946 of 3143"
"Livingston County",17105,3.6,1290,"1318 of 3143"
"Lee County",17103,5.4,1852,"1094 of 3143"
"Lawrence County",17101,9.7,1502,"801 of 3143"
"Lake County",17097,6.7,48075,"983 of 3143"
"La Salle County",17099,2.7,3005,"1447 of 3143"
"Knox County",17095,8.8,4416,"839 of 3143"
"Kendall County",17093,8.2,10664,"878 of 3143"
"Kankakee County",17091,14.6,15733,"612 of 3143"
"Kane County",17089,5.4,27863,"1096 of 3143"
"Johnson County",17087,9.1,1205,"825 of 3143"
"Jo Daviess County",17085,0.7,145,"2391 of 3143"
"Jersey County",17083,0.4,91,"2627 of 3143"
"Jefferson County",17081,8.2,3065,"875 of 3143"
"Jasper County",17079,0.3,27,"2763 of 3143"
"Jackson County",17077,14.5,7807,"613 of 3143"
"Iroquois County",17075,1.0,262,"2114 of 3143"
"Henry County",17073,2.2,1075,"1588 of 3143"
"Henderson County",17071,0.1,9,"2919 of 3143"
"Hardin County",17069,1.5,56,"1816 of 3143"
"Hancock County",17067,0.7,118,"2383 of 3143"
"Hamilton County",17065,0.2,17,"2852 of 3143"
"Grundy County",17063,1.3,667,"1930 of 3143"
"Greene County",17061,1.2,149,"1953 of 3143"
"Gallatin County",17059,0.2,11,"2845 of 3143"
"Fulton County",17057,3.2,1098,"1377 of 3143"
"Franklin County",17055,0.6,241,"2420 of 3143"
"Ford County",17053,0.9,116,"2207 of 3143"
"Fayette County",17051,4.4,945,"1205 of 3143"
"Effingham County",17049,0.6,193,"2490 of 3143"
