Demographic Data Report for Georgia by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"Georgia",13000,86.0,9040081,"26 of 51"
"United States",00000,86.6,282348858,"N/A"
"Chattahoochee County",13053,63.5,5935,"3141 of 3142"
"Stewart County",13259,68.2,3632,"3136 of 3142"
"Clarke County",13059,72.4,91650,"3125 of 3142"
"Bulloch County",13031,73.0,57419,"3119 of 3142"
"Liberty County",13179,74.1,46666,"3115 of 3142"
"Long County",13183,78.5,12748,"3056 of 3142"
"Tattnall County",13267,78.8,18170,"3049 of 3142"
"Muscogee County",13215,78.8,159164,"3048 of 3142"
"Calhoun County",13037,79.3,4476,"3038 of 3142"
"Dougherty County",13095,79.8,68278,"3020 of 3142"
"Chatham County",13051,80.4,234325,"2984 of 3142"
"Bryan County",13029,80.5,34502,"2979 of 3142"
"Dade County",13083,82.0,13274,"2898 of 3142"
"Lumpkin County",13187,82.0,26985,"2897 of 3142"
"Crisp County",13081,82.4,16785,"2866 of 3142"
"Fulton County",13121,82.5,859685,"2862 of 3142"
"Decatur County",13087,82.7,23763,"2843 of 3142"
"Carroll County",13045,83.2,97455,"2788 of 3142"
"Grady County",13131,83.3,21565,"2777 of 3142"
"Bibb County",13021,83.8,129498,"2721 of 3142"
"Richmond County",13245,83.8,170154,"2711 of 3142"
"Macon County",13193,84.4,10294,"2636 of 3142"
"Montgomery County",13209,84.5,7320,"2608 of 3142"
"Sumter County",13261,84.6,24696,"2600 of 3142"
"Washington County",13303,84.6,16776,"2590 of 3142"
"Cobb County",13067,84.7,638618,"2585 of 3142"
"DeKalb County",13089,84.9,636113,"2545 of 3142"
"Baldwin County",13009,85.0,36982,"2522 of 3142"
"Treutlen County",13283,85.3,5417,"2478 of 3142"
"Glynn County",13127,85.4,71279,"2456 of 3142"
"Houston County",13153,85.5,136382,"2421 of 3142"
"Butts County",13035,85.5,21156,"2419 of 3142"
"Camden County",13039,85.5,45854,"2418 of 3142"
"Rockdale County",13247,85.5,78950,"2417 of 3142"
"White County",13311,85.6,23308,"2413 of 3142"
"Clayton County",13063,85.6,248386,"2402 of 3142"
"Turner County",13287,85.6,7544,"2396 of 3142"
"Thomas County",13275,85.8,38612,"2363 of 3142"
"Colquitt County",13071,85.9,38819,"2331 of 3142"
"Stephens County",13257,86.0,22657,"2312 of 3142"
"Toombs County",13279,86.4,23044,"2217 of 3142"
"Douglas County",13097,86.4,122653,"2214 of 3142"
"Pulaski County",13235,86.8,8546,"2092 of 3142"
"Troup County",13285,86.8,59855,"2077 of 3142"
"Lanier County",13173,86.8,8523,"2074 of 3142"
"Hall County",13139,87.0,173608,"2013 of 3142"
"Habersham County",13137,87.1,39609,"1992 of 3142"
"Lowndes County",13185,87.1,100946,"1987 of 3142"
"Catoosa County",13047,87.1,58441,"1981 of 3142"
"Jenkins County",13165,87.3,7453,"1919 of 3142"
"Lamar County",13171,87.3,16024,"1917 of 3142"
"Henry County",13151,87.3,204996,"1913 of 3142"
"Floyd County",13115,87.3,84970,"1901 of 3142"
"Forsyth County",13117,87.4,212440,"1892 of 3142"
"Union County",13291,87.4,20888,"1884 of 3142"
"Upson County",13293,87.6,23918,"1829 of 3142"
"Jefferson County",13163,87.7,13464,"1786 of 3142"
"Bartow County",13015,87.7,93633,"1785 of 3142"
"Fayette County",13113,87.7,102606,"1783 of 3142"
"Towns County",13281,87.8,10678,"1740 of 3142"
"Cherokee County",13057,87.9,228135,"1720 of 3142"
"Oconee County",13219,87.9,35783,"1708 of 3142"
"Mitchell County",13205,88.0,19086,"1696 of 3142"
"Randolph County",13243,88.1,5617,"1654 of 3142"
"Elbert County",13105,88.1,16918,"1652 of 3142"
"Wayne County",13305,88.1,26324,"1647 of 3142"
"Dooly County",13093,88.1,10097,"1646 of 3142"
"Barrow County",13013,88.1,71607,"1640 of 3142"
"Polk County",13233,88.2,37289,"1620 of 3142"
"Gilmer County",13123,88.2,27069,"1608 of 3142"
"Walker County",13295,88.2,59272,"1604 of 3142"
"Glascock County",13125,88.3,2557,"1586 of 3142"
"Hancock County",13141,88.3,7642,"1564 of 3142"
"Chattooga County",13055,88.4,21786,"1548 of 3142"
"Johnson County",13167,88.4,8150,"1544 of 3142"
"Peach County",13225,88.4,24311,"1538 of 3142"
"Spalding County",13255,88.4,58424,"1529 of 3142"
"Gwinnett County",13135,88.4,830533,"1517 of 3142"
