Demographic Data Report for Idaho by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"United States",00000,8.9,7181779,"N/A"
"Idaho",16000,7.5,33885,"23 of 52"
"Washington County",16087,12.0,330,"2213 of 3143"
"Valley County",16085,2.6,67,"52 of 3143"
"Twin Falls County",16083,8.7,1937,"1413 of 3143"
"Teton County",16081,6.7,178,"859 of 3143"
"Shoshone County",16079,9.1,286,"1533 of 3143"
"Power County",16077,7.3,139,"1016 of 3143"
"Payette County",16075,8.7,557,"1407 of 3143"
"Owyhee County",16073,8.8,274,"1436 of 3143"
"Oneida County",16071,11.8,145,"2185 of 3143"
"Nez Perce County",16069,10.2,1098,"1802 of 3143"
"Minidoka County",16067,14.1,761,"2556 of 3143"
"Madison County",16065,15.9,1441,"2743 of 3143"
"Lincoln County",16063,8.2,102,"1285 of 3143"
"Lewis County",16061,9.7,90,"1682 of 3143"
"Lemhi County",16059,8.9,163,"1467 of 3143"
"Latah County",16057,6.3,551,"726 of 3143"
"Kootenai County",16055,6.3,2823,"702 of 3143"
"Jerome County",16053,12.9,792,"2393 of 3143"
"Jefferson County",16051,5.9,445,"594 of 3143"
"Idaho County",16049,8.5,365,"1369 of 3143"
"Gooding County",16047,10.6,388,"1912 of 3143"
"Gem County",16045,7.6,386,"1077 of 3143"
"Fremont County",16043,10.3,344,"1836 of 3143"
"Franklin County",16041,8.9,317,"1488 of 3143"
"Elmore County",16039,11.1,739,"2041 of 3143"
"Custer County",16037,10.8,110,"1959 of 3143"
"Clearwater County",16035,8.9,183,"1473 of 3143"
"Clark County",16033,1.9,3,"26 of 3143"
"Cassia County",16031,6.8,418,"871 of 3143"
"Caribou County",16029,5.8,109,"579 of 3143"
"Canyon County",16027,7.6,4224,"1087 of 3143"
"Camas County",16025,5.1,10,"407 of 3143"
"Butte County",16023,20.1,120,"2983 of 3143"
"Boundary County",16021,12.4,386,"2296 of 3143"
"Bonneville County",16019,7.4,2152,"1032 of 3143"
"Bonner County",16017,8.1,1039,"1227 of 3143"
"Boise County",16015,7.1,158,"957 of 3143"
"Blaine County",16013,4.7,276,"338 of 3143"
"Bingham County",16011,7.4,886,"1051 of 3143"
"Benewah County",16009,10.0,231,"1760 of 3143"
"Bear Lake County",16007,9.4,158,"1626 of 3143"
"Bannock County",16005,7.9,1605,"1164 of 3143"
"Adams County",16003,11.0,127,"2023 of 3143"
"Ada County",16001,5.7,6972,"555 of 3143"

Created by statecancerprofiles.cancer.gov on 05/03/2024 10:56 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Families below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
