Demographic Data Report for Wisconsin by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Black),Rank within US
"United States",00000,12.6,41393012,"N/A"
"Wisconsin",55000,6.3,372439,"31 of 52"
"Adams County",55001,2.5,516,"1495 of 3143"
"Ashland County",55003,0.9,152,"2123 of 3143"
"Barron County",55005,1.8,822,"1726 of 3143"
"Bayfield County",55007,1.2,194,"1960 of 3143"
"Brown County",55009,2.6,7076,"1462 of 3143"
"Buffalo County",55011,0.7,98,"2300 of 3143"
"Burnett County",55013,0.7,116,"2335 of 3143"
"Calumet County",55015,0.9,445,"2206 of 3143"
"Chippewa County",55017,1.6,1026,"1804 of 3143"
"Clark County",55019,0.7,247,"2328 of 3143"
"Columbia County",55021,1.9,1080,"1696 of 3143"
"Crawford County",55023,1.9,309,"1674 of 3143"
"Dane County",55025,5.1,28123,"1127 of 3143"
"Dodge County",55027,2.6,2288,"1480 of 3143"
"Door County",55029,0.5,139,"2582 of 3143"
"Douglas County",55031,1.3,580,"1905 of 3143"
"Dunn County",55033,0.8,350,"2263 of 3143"
"Eau Claire County",55035,1.3,1382,"1907 of 3143"
"Florence County",55037,0.5,21,"2588 of 3143"
"Fond du Lac County",55039,1.7,1773,"1752 of 3143"
"Forest County",55041,0.5,46,"2544 of 3143"
"Grant County",55043,1.6,829,"1795 of 3143"
"Green County",55045,0.5,171,"2590 of 3143"
"Green Lake County",55047,1.0,192,"2076 of 3143"
"Iowa County",55049,1.0,226,"2119 of 3143"
"Iron County",55051,0.1,8,"2930 of 3143"
"Jackson County",55053,1.8,369,"1729 of 3143"
"Jefferson County",55055,0.9,794,"2136 of 3143"
"Juneau County",55057,2.4,635,"1533 of 3143"
"Kenosha County",55059,6.7,11313,"984 of 3143"
"Kewaunee County",55061,0.7,149,"2313 of 3143"
"La Crosse County",55063,1.6,1976,"1773 of 3143"
"Lafayette County",55065,0.6,100,"2453 of 3143"
"Langlade County",55067,0.7,141,"2316 of 3143"
"Lincoln County",55069,0.7,194,"2363 of 3143"
"Manitowoc County",55071,1.2,1000,"1950 of 3143"
"Marathon County",55073,0.6,847,"2437 of 3143"
"Marinette County",55075,0.7,273,"2397 of 3143"
"Marquette County",55077,0.7,101,"2399 of 3143"
"Menominee County",55078,0.4,17,"2658 of 3143"
"Milwaukee County",55079,26.6,250103,"369 of 3143"
"Monroe County",55081,1.8,832,"1715 of 3143"
"Oconto County",55083,0.4,139,"2692 of 3143"
"Oneida County",55085,0.5,197,"2522 of 3143"
"Outagamie County",55087,1.4,2680,"1863 of 3143"
"Ozaukee County",55089,1.3,1206,"1901 of 3143"
"Pepin County",55091,0.4,27,"2678 of 3143"
"Pierce County",55093,0.7,306,"2315 of 3143"
"Polk County",55095,0.4,185,"2637 of 3143"
"Portage County",55097,0.8,580,"2229 of 3143"
"Price County",55099,0.4,54,"2661 of 3143"
"Racine County",55101,11.4,22598,"719 of 3143"
"Richland County",55103,0.6,111,"2414 of 3143"
"Rock County",55105,4.8,7823,"1164 of 3143"
"Rusk County",55107,0.6,90,"2419 of 3143"
"Sauk County",55111,0.8,550,"2217 of 3143"
"Sawyer County",55113,0.3,60,"2713 of 3143"
"Shawano County",55115,0.5,219,"2507 of 3143"
"Sheboygan County",55117,2.1,2468,"1611 of 3143"
"St. Croix County",55109,0.7,625,"2373 of 3143"
"Taylor County",55119,0.2,34,"2885 of 3143"
"Trempealeau County",55121,0.5,142,"2585 of 3143"
"Vernon County",55123,0.2,66,"2847 of 3143"
"Vilas County",55125,0.5,104,"2594 of 3143"
"Walworth County",55127,0.8,852,"2247 of 3143"
"Washburn County",55129,0.6,107,"2406 of 3143"
"Washington County",55131,1.4,1881,"1876 of 3143"
"Waukesha County",55133,1.6,6464,"1793 of 3143"
"Waupaca County",55135,0.7,385,"2295 of 3143"
"Waushara County",55137,1.9,460,"1687 of 3143"
"Winnebago County",55139,2.6,4460,"1470 of 3143"
"Wood County",55141,0.7,513,"2350 of 3143"

Created by statecancerprofiles.cancer.gov on 06/10/2024 3:54 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Black, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
