Demographic Data Report for Georgia by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Count

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"Georgia",13000,25.0,467403,"48 of 51"
"Gwinnett County",13135,30.5,43982,"2928 of 3141"
"Fulton County",13121,23.2,36213,"2470 of 3141"
"DeKalb County",13089,24.7,32017,"2619 of 3141"
"Cobb County",13067,32.0,27423,"2979 of 3141"
"Clayton County",13063,21.3,16651,"2238 of 3141"
"Hall County",13139,34.4,11642,"3046 of 3141"
"Chatham County",13051,22.3,11235,"2363 of 3141"
"Richmond County",13245,18.6,9585,"1881 of 3141"
"Muscogee County",13215,18.8,8949,"1912 of 3141"
"Cherokee County",13057,33.9,8299,"3034 of 3141"
"Clarke County",13059,23.1,8153,"2460 of 3141"
"Henry County",13151,23.4,8122,"2491 of 3141"
"Bibb County",13021,19.6,8016,"2026 of 3141"
"Whitfield County",13313,32.5,7114,"2996 of 3141"
"Houston County",13153,24.3,6638,"2581 of 3141"
"Lowndes County",13185,21.4,6318,"2250 of 3141"
"Douglas County",13097,23.8,6118,"2532 of 3141"
"Floyd County",13115,27.4,5827,"2795 of 3141"
"Carroll County",13045,25.1,5730,"2662 of 3141"
"Bulloch County",13031,26.3,5358,"2728 of 3141"
"Bartow County",13015,28.0,5273,"2825 of 3141"
"Forsyth County",13117,36.9,5231,"3091 of 3141"
"Newton County",13217,22.0,4952,"2332 of 3141"
"Paulding County",13223,24.3,4901,"2581 of 3141"
"Dougherty County",13095,18.5,4661,"1862 of 3141"
"Rockdale County",13247,24.9,4630,"2638 of 3141"
"Coweta County",13077,27.2,4585,"2786 of 3141"
"Glynn County",13127,27.7,4159,"2813 of 3141"
"Barrow County",13013,29.6,4078,"2896 of 3141"
"Columbia County",13073,28.1,4045,"2829 of 3141"
"Walton County",13297,26.7,3992,"2755 of 3141"
"Gordon County",13129,32.4,3749,"2993 of 3141"
"Colquitt County",13071,29.2,3729,"2879 of 3141"
"Troup County",13285,22.5,3612,"2388 of 3141"
"Spalding County",13255,20.2,3303,"2108 of 3141"
"Jackson County",13157,28.8,3217,"2858 of 3141"
"Coffee County",13069,26.3,3036,"2728 of 3141"
"Liberty County",13179,19.3,3009,"1976 of 3141"
"Walker County",13295,22.5,2971,"2388 of 3141"
"Habersham County",13137,33.1,2577,"3016 of 3141"
"Polk County",13233,24.7,2543,"2619 of 3141"
"Laurens County",13175,20.0,2495,"2082 of 3141"
"Tift County",13277,24.3,2495,"2581 of 3141"
"Fayette County",13113,30.6,2446,"2931 of 3141"
"Murray County",13213,27.7,2401,"2813 of 3141"
"Effingham County",13103,27.2,2384,"2786 of 3141"
"Catoosa County",13047,23.3,2321,"2480 of 3141"
"Baldwin County",13009,21.9,2241,"2319 of 3141"
"Thomas County",13275,21.6,2147,"2276 of 3141"
"Camden County",13039,22.9,2086,"2432 of 3141"
"Ware County",13299,19.0,1844,"1935 of 3141"
"Madison County",13195,28.9,1797,"2862 of 3141"
"Gilmer County",13123,32.1,1731,"2982 of 3141"
"Toombs County",13279,23.3,1728,"2480 of 3141"
"Decatur County",13087,21.5,1683,"2262 of 3141"
"Grady County",13131,26.9,1641,"2768 of 3141"
"Bryan County",13029,28.3,1614,"2834 of 3141"
"Wayne County",13305,22.6,1597,"2400 of 3141"
"Sumter County",13261,20.1,1570,"2090 of 3141"
"Peach County",13225,25.0,1553,"2651 of 3141"
"Lumpkin County",13187,28.9,1499,"2862 of 3141"
"Chattooga County",13055,23.5,1434,"2502 of 3141"
"Upson County",13293,21.3,1429,"2238 of 3141"
