Demographic Data Report for Maine by County
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"Maine",23000,20.7,280821,"2 of 52"
"United States",00000,16.0,52888621,"N/A"
"Lincoln County",23015,27.8,9736,"161 of 3143"
"Piscataquis County",23021,26.1,4381,"243 of 3143"
"Knox County",23013,25.3,10268,"304 of 3143"
"Hancock County",23009,25.1,13882,"330 of 3143"
"Washington County",23029,24.5,7609,"373 of 3143"
"Aroostook County",23003,24.1,16204,"422 of 3143"
"Waldo County",23027,22.9,9078,"562 of 3143"
"Sagadahoc County",23023,22.6,8245,"618 of 3143"
"Franklin County",23007,22.3,6561,"685 of 3143"
"Oxford County",23017,21.8,12615,"748 of 3143"
"Somerset County",23025,21.4,10797,"833 of 3143"
"York County",23031,20.7,43481,"1011 of 3143"
"Kennebec County",23011,19.9,24570,"1216 of 3143"
"Cumberland County",23005,18.5,55781,"1650 of 3143"
"Penobscot County",23019,18.5,28162,"1667 of 3143"
"Androscoggin County",23001,17.6,19451,"1971 of 3143"

Created by statecancerprofiles.cancer.gov on 05/04/2024 11:42 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 65 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
