Demographic Data Report for United States by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Male),Rank within US
"United States",00000,49.5,163206615,"N/A"
"Camas County, Idaho",16025,43.5,454,"1 of 3143"
"Montgomery County, Mississippi",28097,43.5,4331,"2 of 3143"
"Liberty County, Montana",30051,43.6,884,"3 of 3143"
"Echols County, Georgia",13101,43.8,1616,"4 of 3143"
"Borden County, Texas",48033,43.8,241,"5 of 3143"
"Mora County, New Mexico",35033,43.9,1858,"6 of 3143"
"Niobrara County, Wyoming",56027,44.0,1094,"7 of 3143"
"Haakon County, South Dakota",46055,44.1,824,"8 of 3143"
"Livingston County, Missouri",29117,44.2,6637,"9 of 3143"
"Delta County, Texas",48119,44.3,2328,"10 of 3143"
"Thomas County, Nebraska",31171,44.5,250,"11 of 3143"
"Jones County, South Dakota",46075,44.5,408,"12 of 3143"
"Pulaski County, Georgia",13235,44.6,4461,"13 of 3143"
"Robertson County, Kentucky",21201,44.8,983,"14 of 3143"
"Wheatland County, Montana",30107,45.2,941,"15 of 3143"
"Hinsdale County, Colorado",08053,45.3,389,"16 of 3143"
"Mineral County, Nevada",32021,45.5,2072,"17 of 3143"
"Buena Vista City, Virginia",51530,45.6,3029,"18 of 3143"
"Lipscomb County, Texas",48295,45.6,1431,"19 of 3143"
"Lake and Peninsula Borough, Alaska",02164,45.6,450,"20 of 3143"
"Marion County, South Carolina",45067,45.7,13518,"21 of 3143"
"Colonial Heights City, Virginia",51570,46.0,8332,"22 of 3143"
"Noxubee County, Mississippi",28103,46.0,4785,"23 of 3143"
"Real County, Texas",48385,46.0,1311,"24 of 3143"
"Radford City, Virginia",51750,46.0,7450,"25 of 3143"
"Macon County, Alabama",01087,46.0,8967,"26 of 3143"
"Glascock County, Georgia",13125,46.0,1336,"27 of 3143"
"Galax City, Virginia",51640,46.1,3077,"28 of 3143"
"Sumter County, Alabama",01119,46.1,5749,"29 of 3143"
"Essex County, Virginia",51057,46.1,4892,"30 of 3143"
"Staunton City, Virginia",51790,46.1,11684,"31 of 3143"
"Perry County, Alabama",01105,46.1,4012,"32 of 3143"
"Fredericksburg City, Virginia",51630,46.1,12923,"33 of 3143"
"Armstrong County, Texas",48011,46.2,915,"34 of 3143"
"Petersburg City, Virginia",51730,46.2,15367,"35 of 3143"
"Coahoma County, Mississippi",28027,46.3,10113,"36 of 3143"
"Dallas County, Alabama",01047,46.3,18136,"37 of 3143"
"Martinsville City, Virginia",51690,46.3,6246,"38 of 3143"
"Sharkey County, Mississippi",28125,46.4,1929,"39 of 3143"
"Wilcox County, Alabama",01131,46.4,4956,"40 of 3143"
"Dougherty County, Georgia",13095,46.4,40274,"41 of 3143"
"Danville City, Virginia",51590,46.4,19741,"42 of 3143"
"Randolph County, Georgia",13243,46.4,3018,"43 of 3143"
"Cleveland County, Arkansas",05025,46.4,3542,"44 of 3143"
"Hettinger County, North Dakota",38041,46.4,1162,"45 of 3143"
"Stonewall County, Texas",48433,46.5,631,"46 of 3143"
"Phillips County, Arkansas",05107,46.5,7865,"47 of 3143"
"Faulk County, South Dakota",46049,46.5,1003,"48 of 3143"
"Edgecombe County, North Carolina",37065,46.6,23121,"49 of 3143"
"Desha County, Arkansas",05041,46.6,5374,"50 of 3143"
"Washington County, Mississippi",28151,46.6,21277,"51 of 3143"
"Hampshire County, Massachusetts",25015,46.6,75480,"52 of 3143"
"Falls County, Texas",48145,46.7,7966,"53 of 3143"
"Clarke County, Mississippi",28023,46.7,7315,"54 of 3143"
"Emporia City, Virginia",51595,46.7,2689,"55 of 3143"
"Bleckley County, Georgia",13023,46.7,5865,"56 of 3143"
"Williamsburg City, Virginia",51830,46.7,7148,"57 of 3143"
"Butler County, Alabama",01013,46.8,8974,"58 of 3143"
"Sierra County, California",06091,46.8,1441,"59 of 3143"
"Lynchburg City, Virginia",51680,46.8,36978,"60 of 3143"
"Fluvanna County, Virginia",51065,46.8,12684,"61 of 3143"
"Orangeburg County, South Carolina",45075,46.9,39784,"62 of 3143"
"Quitman County, Mississippi",28119,46.9,2965,"63 of 3143"
"Vance County, North Carolina",37181,46.9,19989,"64 of 3143"
"Hempstead County, Arkansas",05057,46.9,9544,"65 of 3143"
"Clayton County, Georgia",13063,46.9,138041,"66 of 3143"
"Bolivar County, Mississippi",28011,46.9,14680,"67 of 3143"
"Greenwood County, South Carolina",45047,46.9,32522,"68 of 3143"
"Woodford County, Kentucky",21239,46.9,12553,"69 of 3143"
"Norton City, Virginia",51720,46.9,1735,"70 of 3143"
"Hopewell City, Virginia",51670,46.9,10807,"71 of 3143"
"Hinds County, Mississippi",28049,47.0,108362,"72 of 3143"
"Toombs County, Georgia",13279,47.0,12662,"73 of 3143"
"Audrain County, Missouri",29007,47.0,11854,"74 of 3143"
"Martin County, North Carolina",37117,47.0,10441,"75 of 3143"
"Franklin City, Virginia",51620,47.0,3878,"76 of 3143"
"Bibb County, Georgia",13021,47.0,73677,"77 of 3143"
"Golden Valley County, North Dakota",38033,47.0,852,"78 of 3143"
"Pemiscot County, Missouri",29155,47.0,7500,"79 of 3143"
"Florence County, South Carolina",45041,47.0,64585,"80 of 3143"
"Baltimore City, Maryland",24510,47.1,278792,"81 of 3143"
"Sumter County, Georgia",13261,47.1,13978,"82 of 3143"
"Polk County, North Carolina",37149,47.1,9147,"83 of 3143"
"Burke County, Georgia",13033,47.1,11419,"84 of 3143"
"Quay County, New Mexico",35037,47.1,4090,"85 of 3143"
"McDuffie County, Georgia",13189,47.1,10244,"86 of 3143"
"Glynn County, Georgia",13127,47.2,39799,"87 of 3143"
"Morris County, Texas",48343,47.2,5655,"88 of 3143"
"Leflore County, Mississippi",28083,47.2,13475,"89 of 3143"
"Humphreys County, Mississippi",28053,47.2,3736,"90 of 3143"
"Hooker County, Nebraska",31091,47.2,337,"91 of 3143"
"Pitt County, North Carolina",37147,47.2,80552,"92 of 3143"
"Coke County, Texas",48081,47.2,1553,"93 of 3143"
"Claiborne County, Mississippi",28021,47.2,4306,"94 of 3143"
"Habersham County, Georgia",13137,47.2,21624,"95 of 3143"
"Early County, Georgia",13099,47.2,5109,"96 of 3143"
"Summers County, West Virginia",54089,47.2,5729,"97 of 3143"
"Harding County, New Mexico",35021,47.3,252,"98 of 3143"
"Dorchester County, Maryland",24019,47.3,15367,"99 of 3143"
"Rockdale County, Georgia",13247,47.3,43990,"100 of 3143"
"Dunklin County, Missouri",29069,47.3,13527,"101 of 3143"
"Montgomery County, Alabama",01101,47.3,108382,"102 of 3143"
"Marion County, Mississippi",28091,47.3,11645,"103 of 3143"
"Warren County, Georgia",13301,47.3,2470,"104 of 3143"
"Ben Hill County, Georgia",13017,47.4,8163,"105 of 3143"
"Highland County, Virginia",51091,47.4,1056,"106 of 3143"
"Union County, South Carolina",45087,47.4,12937,"107 of 3143"
"Bienville Parish, Louisiana",22013,47.4,6222,"108 of 3143"
"Northumberland County, Virginia",51133,47.4,5670,"109 of 3143"
"Bronx County, New York",36005,47.4,695801,"110 of 3143"
"Bristol City, Virginia",51520,47.4,8055,"111 of 3143"
"Neshoba County, Mississippi",28099,47.4,13817,"112 of 3143"
"Gadsden County, Florida",12039,47.4,20969,"113 of 3143"
"Pope County, Illinois",17151,47.4,1811,"114 of 3143"
"Madison County, Tennessee",47113,47.4,46639,"115 of 3143"
"Clark County, Arkansas",05019,47.4,10227,"116 of 3143"
"Bradley County, Arkansas",05011,47.4,5026,"117 of 3143"
"Yalobusha County, Mississippi",28161,47.4,5971,"118 of 3143"
"Lincoln County, Mississippi",28085,47.4,16563,"119 of 3143"
"DeKalb County, Georgia",13089,47.4,359939,"120 of 3143"
"Newton County, Georgia",13217,47.5,52796,"121 of 3143"
"Puerto Rico",72001,47.5,1571861,"122 of 3143"
"Sherman County, Texas",48421,47.5,1119,"123 of 3143"
"Assumption Parish, Louisiana",22007,47.5,10144,"124 of 3143"
"Chase County, Nebraska",31029,47.5,1754,"125 of 3143"
"Dillon County, South Carolina",45033,47.5,13546,"126 of 3143"
"Orleans Parish, Louisiana",22071,47.5,182332,"127 of 3143"
"Jefferson County, Alabama",01073,47.5,319422,"128 of 3143"
"Deuel County, Nebraska",31049,47.5,892,"129 of 3143"
"Pike County, Mississippi",28113,47.5,19124,"130 of 3143"
"Chowan County, North Carolina",37041,47.5,6553,"131 of 3143"
"Leon County, Florida",12073,47.5,138217,"132 of 3143"
"Talbot County, Maryland",24041,47.5,17819,"133 of 3143"
"Towns County, Georgia",13281,47.5,5844,"134 of 3143"
"Copiah County, Mississippi",28029,47.5,13522,"135 of 3143"
"Lincoln County, New Mexico",35027,47.5,9545,"136 of 3143"
"Graham County, North Carolina",37075,47.5,3845,"137 of 3143"
"Caddo Parish, Louisiana",22017,47.5,113979,"138 of 3143"
"Richmond City, Virginia",51760,47.5,107281,"139 of 3143"
"Wilson County, North Carolina",37195,47.5,37482,"140 of 3143"
"Darlington County, South Carolina",45031,47.6,30165,"141 of 3143"
"Philadelphia County, Pennsylvania",42101,47.6,759619,"142 of 3143"
"Williamsburg County, South Carolina",45089,47.6,14880,"143 of 3143"
"Lancaster County, Virginia",51103,47.6,5194,"144 of 3143"
"Haywood County, Tennessee",47075,47.6,8524,"145 of 3143"
"Guilford County, North Carolina",37081,47.6,255614,"146 of 3143"
"Baltimore County, Maryland",24005,47.6,404907,"147 of 3143"
"Mineral County, Colorado",08079,47.6,378,"148 of 3143"
"Salem City, Virginia",51775,47.6,12065,"149 of 3143"
"Custer County, Colorado",08027,47.6,2248,"150 of 3143"
"New York County, New York",36061,47.6,794996,"151 of 3143"
"Forsyth County, North Carolina",37067,47.6,181271,"152 of 3143"
"Kings County, New York",36047,47.6,1291975,"153 of 3143"
"Roanoke City, Virginia",51770,47.6,47432,"154 of 3143"
"Elbert County, Georgia",13105,47.6,9268,"155 of 3143"
"District of Columbia",11001,47.6,325490,"156 of 3143"
"Red River County, Texas",48387,47.7,5568,"157 of 3143"
"Shelby County, Tennessee",47157,47.7,442789,"158 of 3143"
"New Madrid County, Missouri",29143,47.7,7939,"159 of 3143"
"Baylor County, Texas",48023,47.7,1664,"160 of 3143"
"Choctaw County, Alabama",01023,47.7,6098,"161 of 3143"
"Covington City, Virginia",51580,47.7,2725,"162 of 3143"
"Forrest County, Mississippi",28035,47.7,37070,"163 of 3143"
"Henrico County, Virginia",51087,47.7,158296,"164 of 3143"
"Alamance County, North Carolina",37001,47.7,80687,"165 of 3143"
"Hale County, Alabama",01065,47.7,7070,"166 of 3143"
"Beaufort County, North Carolina",37013,47.7,21421,"167 of 3143"
"Chatham County, North Carolina",37037,47.7,35817,"168 of 3143"
"Lamar County, Mississippi",28073,47.7,30354,"169 of 3143"
"Orange County, North Carolina",37135,47.7,70328,"170 of 3143"
"Thomas County, Georgia",13275,47.7,21795,"171 of 3143"
"Clarke County, Alabama",01025,47.7,11142,"172 of 3143"
"Lowndes County, Mississippi",28087,47.7,28113,"173 of 3143"
"Kent County, Maryland",24029,47.7,9230,"174 of 3143"
"Douglas County, Georgia",13097,47.7,68513,"175 of 3143"
"Clarke County, Georgia",13059,47.7,61198,"176 of 3143"
"Georgetown County, South Carolina",45043,47.7,30073,"177 of 3143"
"Henry County, Alabama",01067,47.7,8195,"178 of 3143"
"Yoakum County, Texas",48501,47.7,3680,"179 of 3143"
"Pickens County, Alabama",01107,47.8,9190,"180 of 3143"
"St. Louis County, Missouri",29189,47.8,478618,"181 of 3143"
"Putnam County, Georgia",13237,47.8,10448,"182 of 3143"
"Crittenden County, Arkansas",05035,47.8,23094,"183 of 3143"
"Perquimans County, North Carolina",37143,47.8,6212,"184 of 3143"
"Kiowa County, Kansas",20097,47.8,1174,"185 of 3143"
"Worth County, Georgia",13321,47.8,9951,"186 of 3143"
"Henry County, Virginia",51089,47.8,24411,"187 of 3143"
"Laurens County, Georgia",13175,47.8,23517,"188 of 3143"
"New Hanover County, North Carolina",37129,47.8,107649,"189 of 3143"
"Miller County, Georgia",13201,47.8,2861,"190 of 3143"
"Monroe County, Alabama",01099,47.8,9620,"191 of 3143"
"Parke County, Indiana",18121,47.8,7804,"192 of 3143"
"Wilkinson County, Georgia",13319,47.8,4273,"193 of 3143"
"Decatur County, Georgia",13087,47.8,13885,"194 of 3143"
"Morton County, Kansas",20129,47.8,1313,"195 of 3143"
"Mobile County, Alabama",01097,47.9,198400,"196 of 3143"
"Henry County, Georgia",13151,47.9,113248,"197 of 3143"
"Wicomico County, Maryland",24045,47.9,49418,"198 of 3143"
"Colleton County, South Carolina",45029,47.9,18448,"199 of 3143"
"Pulaski County, Arkansas",05119,47.9,190629,"200 of 3143"
"Albemarle County, Virginia",51003,47.9,53385,"201 of 3143"
"Jefferson County, Indiana",18077,47.9,15809,"202 of 3143"
"Wichita County, Kansas",20203,47.9,1030,"203 of 3143"
"St. Helena Parish, Louisiana",22091,47.9,5213,"204 of 3143"
"Henry County, Tennessee",47079,47.9,15474,"205 of 3143"
"Clay County, Mississippi",28025,47.9,8992,"206 of 3143"
"Rowan County, Kentucky",21205,47.9,11815,"207 of 3143"
"Owsley County, Kentucky",21189,47.9,1962,"208 of 3143"
"Bladen County, North Carolina",37017,47.9,14429,"209 of 3143"
"Sarasota County, Florida",12115,47.9,205825,"210 of 3143"
"Wayne County, Mississippi",28153,47.9,9504,"211 of 3143"
"Troup County, Georgia",13285,47.9,33316,"212 of 3143"
"Kiowa County, Oklahoma",40075,48.0,4085,"213 of 3143"
"Santa Cruz County, Arizona",04023,48.0,22766,"214 of 3143"
"East Baton Rouge Parish, Louisiana",22033,48.0,218460,"215 of 3143"
"Ouachita Parish, Louisiana",22073,48.0,76864,"216 of 3143"
"Tensas Parish, Louisiana",22107,48.0,2048,"217 of 3143"
"Fairfield County, South Carolina",45039,48.0,10164,"218 of 3143"
"Cuyahoga County, Ohio",39035,48.0,606297,"219 of 3143"
"Durham County, North Carolina",37063,48.0,153606,"220 of 3143"
"Attala County, Mississippi",28007,48.0,8649,"221 of 3143"
"Pike County, Alabama",01109,48.0,15919,"222 of 3143"
"Howard County, Arkansas",05061,48.0,6187,"223 of 3143"
"Clay County, North Carolina",37043,48.0,5277,"224 of 3143"
"Jefferson County, Mississippi",28063,48.0,3497,"225 of 3143"
"Lee County, Mississippi",28081,48.0,40025,"226 of 3143"
"Cass County, Texas",48067,48.0,13773,"227 of 3143"
"Chambers County, Alabama",01017,48.0,16725,"228 of 3143"
"Taney County, Missouri",29213,48.0,26824,"229 of 3143"
