Demographic Data Report for Illinois by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Illinois",17000,32.3,4137074,"32 of 52"
"United States",00000,31.8,104982464,"N/A"
"Pope County",17151,38.2,1461,"3105 of 3143"
"Schuyler County",17169,37.3,2592,"3070 of 3143"
"Scott County",17171,37.1,1824,"3059 of 3143"
"Calhoun County",17013,36.9,1672,"3048 of 3143"
"McHenry County",17111,35.8,111124,"2934 of 3143"
"Monroe County",17133,35.4,12286,"2868 of 3143"
"Jasper County",17079,35.2,3284,"2825 of 3143"
"Massac County",17127,35.0,4993,"2741 of 3143"
"Edwards County",17047,34.8,2167,"2693 of 3143"
"Stark County",17175,34.7,1889,"2686 of 3143"
"De Witt County",17039,34.7,5427,"2658 of 3143"
"Macoupin County",17117,34.6,15628,"2638 of 3143"
"Fulton County",17057,34.6,11764,"2621 of 3143"
"Menard County",17129,34.6,4265,"2612 of 3143"
"Will County",17197,34.5,240392,"2596 of 3143"
"Putnam County",17155,34.4,1941,"2558 of 3143"
"Mercer County",17131,34.3,5417,"2523 of 3143"
"Lawrence County",17101,34.3,5303,"2508 of 3143"
"Lee County",17103,34.2,11772,"2488 of 3143"
"Mason County",17125,34.2,4527,"2473 of 3143"
"Ogle County",17141,34.2,17718,"2469 of 3143"
"Crawford County",17033,34.2,6437,"2459 of 3143"
"Edgar County",17045,34.2,5809,"2451 of 3143"
"Henry County",17073,34.2,16880,"2444 of 3143"
"Clinton County",17027,34.1,12627,"2409 of 3143"
"Iroquois County",17075,34.0,9315,"2391 of 3143"
"Franklin County",17055,34.0,12948,"2370 of 3143"
"Alexander County",17003,34.0,1866,"2365 of 3143"
"Randolph County",17157,34.0,10408,"2352 of 3143"
"Piatt County",17147,34.0,5662,"2351 of 3143"
"Wabash County",17185,33.9,3873,"2329 of 3143"
"Jersey County",17083,33.9,7297,"2315 of 3143"
"Washington County",17189,33.9,4681,"2300 of 3143"
"Greene County",17061,33.8,4121,"2283 of 3143"
"Ford County",17053,33.8,4595,"2282 of 3143"
"Lake County",17097,33.8,241371,"2271 of 3143"
"DuPage County",17043,33.8,315533,"2269 of 3143"
"Henderson County",17071,33.8,2189,"2251 of 3143"
"Wayne County",17191,33.7,5481,"2239 of 3143"
"Hancock County",17067,33.7,5977,"2219 of 3143"
"Grundy County",17063,33.6,17574,"2152 of 3143"
"Kendall County",17093,33.6,43873,"2142 of 3143"
"Bond County",17005,33.4,5613,"2048 of 3143"
"Christian County",17021,33.4,11366,"2040 of 3143"
"Montgomery County",17135,33.4,9502,"2026 of 3143"
"Whiteside County",17195,33.4,18657,"2021 of 3143"
"Kane County",17089,33.3,172849,"2009 of 3143"
