Demographic Data Report for Louisiana by Parish
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

Parish, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"Louisiana",22000,4.6,144130,"40 of 52"
"United States",00000,4.8,10793507,"N/A"
"Cameron Parish",22023,2.8,109,"1105 of 3143"
"Tensas Parish",22107,4.3,127,"1925 of 3143"
"Red River Parish",22081,3.6,187,"1566 of 3143"
"East Carroll Parish",22035,5.9,294,"2492 of 3143"
"Bienville Parish",22013,3.5,321,"1522 of 3143"
"St. James Parish",22093,3.1,433,"1297 of 3143"
"Caldwell Parish",22021,7.1,481,"2710 of 3143"
"West Carroll Parish",22123,7.0,481,"2688 of 3143"
"Catahoula Parish",22025,7.6,492,"2771 of 3143"
"East Feliciana Parish",22037,3.8,549,"1695 of 3143"
"Madison Parish",22065,8.4,572,"2869 of 3143"
"Winn Parish",22127,5.8,573,"2449 of 3143"
"La Salle Parish",22059,5.8,576,"2463 of 3143"
"Sabine Parish",22085,3.8,580,"1702 of 3143"
"West Feliciana Parish",22125,4.9,582,"2174 of 3143"
"Union Parish",22111,4.0,589,"1780 of 3143"
"Claiborne Parish",22027,5.6,600,"2395 of 3143"
"St. Helena Parish",22091,8.1,607,"2828 of 3143"
"Jackson Parish",22049,5.8,628,"2464 of 3143"
"Natchitoches Parish",22069,3.1,696,"1296 of 3143"
"West Baton Rouge Parish",22121,3.7,697,"1668 of 3143"
"Richland Parish",22083,5.1,701,"2234 of 3143"
"Grant Parish",22043,5.5,876,"2361 of 3143"
"St. John the Baptist Parish",22095,3.1,883,"1325 of 3143"
"Allen Parish",22003,5.5,889,"2353 of 3143"
"Pointe Coupee Parish",22077,6.4,942,"2597 of 3143"
"Lincoln Parish",22061,3.6,946,"1572 of 3143"
"Vernon Parish",22115,3.3,977,"1412 of 3143"
"Beauregard Parish",22011,4.1,986,"1813 of 3143"
"De Soto Parish",22031,5.6,1027,"2399 of 3143"
"Concordia Parish",22029,8.2,1034,"2835 of 3143"
"Morehouse Parish",22067,6.0,1053,"2515 of 3143"
"St. Charles Parish",22089,3.2,1112,"1354 of 3143"
"Franklin Parish",22041,8.5,1133,"2874 of 3143"
"Webster Parish",22119,4.5,1159,"2010 of 3143"
"Jefferson Davis Parish",22053,5.6,1205,"2394 of 3143"
"Assumption Parish",22007,8.4,1252,"2861 of 3143"
"Plaquemines Parish",22075,8.3,1282,"2856 of 3143"
"St. Bernard Parish",22087,4.9,1405,"2160 of 3143"
"Avoyelles Parish",22009,6.2,1697,"2551 of 3143"
"Iberville Parish",22047,7.9,1711,"2806 of 3143"
"Washington Parish",22117,5.8,1802,"2456 of 3143"
"Vermilion Parish",22113,5.4,2083,"2334 of 3143"
"St. Mary Parish",22101,6.4,2203,"2591 of 3143"
"St. Martin Parish",22099,6.3,2208,"2560 of 3143"
"Bossier Parish",22015,2.7,2314,"1071 of 3143"
"Evangeline Parish",22039,10.9,2334,"3000 of 3143"
"Iberia Parish",22045,6.2,2862,"2549 of 3143"
"Ascension Parish",22005,3.9,3170,"1741 of 3143"
"Acadia Parish",22001,8.6,3282,"2885 of 3143"
"Ouachita Parish",22073,3.4,3598,"1500 of 3143"
"Rapides Parish",22079,4.5,3943,"2033 of 3143"
"Livingston Parish",22063,4.3,4029,"1944 of 3143"
"Calcasieu Parish",22019,3.3,4651,"1431 of 3143"
"St. Landry Parish",22097,8.8,4735,"2898 of 3143"
"LaFourche Parish",22057,7.5,5021,"2758 of 3143"
"St. Tammany Parish",22103,2.9,5206,"1178 of 3143"
"Caddo Parish",22017,3.4,5596,"1501 of 3143"
"Tangipahoa Parish",22105,6.6,5745,"2628 of 3143"
"Terrebonne Parish",22109,8.1,5967,"2832 of 3143"
"Lafayette Parish",22055,3.7,6017,"1655 of 3143"
"East Baton Rouge Parish",22033,3.0,8703,"1255 of 3143"
"Orleans Parish",22071,3.5,9638,"1536 of 3143"
"Jefferson Parish",22051,5.4,16579,"2323 of 3143"

Created by statecancerprofiles.cancer.gov on 05/20/2024 2:02 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than 9th grade, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
