Demographic Data Report for Illinois by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"United States",00000,81.6,268918512,"N/A"
"Illinois",17000,82.5,10571737,"11 of 52"
"Cook County",17031,74.4,3918449,"303 of 3143"
"DuPage County",17043,85.5,798185,"563 of 3143"
"Will County",17197,81.9,570101,"456 of 3143"
"Lake County",17097,77.7,554844,"367 of 3143"
"Kane County",17089,67.8,351537,"218 of 3143"
"McHenry County",17111,86.2,267768,"587 of 3143"
"Madison County",17119,96.5,256879,"1896 of 3143"
"St. Clair County",17163,95.7,247349,"1620 of 3143"
"Winnebago County",17201,86.5,246844,"603 of 3143"
"Champaign County",17019,93.7,193642,"1209 of 3143"
"Sangamon County",17167,97.6,191980,"2351 of 3143"
"Peoria County",17143,94.9,173146,"1437 of 3143"
"McLean County",17113,94.8,162603,"1423 of 3143"
"Tazewell County",17179,97.5,128719,"2336 of 3143"
"Rock Island County",17161,86.7,125448,"616 of 3143"
"Kendall County",17093,79.9,104410,"401 of 3143"
"Macon County",17115,97.6,101799,"2353 of 3143"
"La Salle County",17099,89.9,98843,"796 of 3143"
"Kankakee County",17091,89.0,96261,"733 of 3143"
"DeKalb County",17037,88.2,89013,"687 of 3143"
"Vermilion County",17183,94.7,70985,"1396 of 3143"
"Williamson County",17199,97.2,65413,"2188 of 3143"
"Adams County",17001,98.3,64732,"2717 of 3143"
"Jackson County",17077,95.4,51224,"1559 of 3143"
"Whiteside County",17195,87.5,48968,"648 of 3143"
"Knox County",17095,93.9,47123,"1232 of 3143"
"Grundy County",17063,89.5,46858,"765 of 3143"
"Henry County",17073,94.0,46424,"1243 of 3143"
"Ogle County",17141,89.4,46297,"757 of 3143"
"Coles County",17029,97.2,46198,"2165 of 3143"
"Macoupin County",17117,98.7,44572,"2905 of 3143"
"Stephenson County",17177,95.7,42868,"1622 of 3143"
"Boone County",17007,77.2,41369,"357 of 3143"
