Demographic Data Report for North Carolina by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"North Carolina",37000,3.7,375280,"41 of 51"
"United States",00000,3.2,10504912,"N/A"
"Alamance County",37001,3.8,6448,"1671 of 3142"
"Alexander County",37003,3.7,1327,"1533 of 3142"
"Alleghany County",37005,2.0,220,"396 of 3142"
"Anson County",37007,5.4,1204,"2475 of 3142"
"Ashe County",37009,1.9,508,"320 of 3142"
"Avery County",37011,6.1,1065,"2683 of 3142"
"Beaufort County",37013,1.4,631,"131 of 3142"
"Bertie County",37015,5.9,1062,"2644 of 3142"
"Bladen County",37017,2.1,621,"423 of 3142"
"Brunswick County",37019,4.4,5837,"2011 of 3142"
"Buncombe County",37021,2.3,6109,"562 of 3142"
"Burke County",37023,2.6,2290,"757 of 3142"
"Cabarrus County",37025,4.4,9562,"1994 of 3142"
"Caldwell County",37027,3.2,2585,"1199 of 3142"
"Camden County",37029,4.1,422,"1838 of 3142"
"Carteret County",37031,4.8,3266,"2221 of 3142"
"Caswell County",37033,3.7,835,"1546 of 3142"
"Catawba County",37035,4.4,6971,"2012 of 3142"
"Chatham County",37037,4.0,2990,"1771 of 3142"
"Cherokee County",37039,2.7,776,"834 of 3142"
"Chowan County",37041,4.2,579,"1909 of 3142"
"Clay County",37043,0.8,91,"39 of 3142"
"Cleveland County",37045,3.2,3086,"1161 of 3142"
"Columbus County",37047,3.6,1817,"1454 of 3142"
"Craven County",37049,2.6,2578,"713 of 3142"
"Cumberland County",37051,2.9,9397,"920 of 3142"
"Currituck County",37053,1.4,383,"129 of 3142"
"Dare County",37055,1.9,697,"310 of 3142"
"Davidson County",37057,3.5,5789,"1379 of 3142"
"Davie County",37059,4.0,1712,"1796 of 3142"
"Duplin County",37061,3.4,1686,"1338 of 3142"
"Durham County",37063,4.3,13498,"1926 of 3142"
"Edgecombe County",37065,3.3,1609,"1249 of 3142"
"Forsyth County",37067,3.2,12226,"1218 of 3142"
"Franklin County",37069,5.9,3979,"2652 of 3142"
"Gaston County",37071,3.2,7053,"1152 of 3142"
"Gates County",37073,1.0,108,"61 of 3142"
"Graham County",37075,2.5,197,"650 of 3142"
"Granville County",37077,5.0,3008,"2298 of 3142"
"Greene County",37079,8.9,1814,"3026 of 3142"
"Guilford County",37081,3.6,19301,"1510 of 3142"
"Halifax County",37083,1.9,942,"319 of 3142"
"Harnett County",37085,6.5,8537,"2781 of 3142"
"Haywood County",37087,2.9,1790,"968 of 3142"
"Henderson County",37089,4.0,4546,"1743 of 3142"
"Hertford County",37091,4.8,1042,"2193 of 3142"
"Hoke County",37093,6.0,3070,"2663 of 3142"
"Hyde County",37095,5.3,245,"2413 of 3142"
"Iredell County",37097,3.6,6513,"1469 of 3142"
"Jackson County",37099,9.0,3827,"3031 of 3142"
"Johnston County",37101,3.6,7527,"1488 of 3142"
"Jones County",37103,5.6,519,"2559 of 3142"
"Lee County",37105,3.3,2042,"1255 of 3142"
"Lenoir County",37107,3.6,1955,"1453 of 3142"
"Lincoln County",37109,4.6,3895,"2115 of 3142"
"Macon County",37113,2.6,926,"706 of 3142"
"Madison County",37115,4.6,980,"2130 of 3142"
"Martin County",37117,4.8,1043,"2196 of 3142"
"McDowell County",37111,3.3,1454,"1259 of 3142"
"Mecklenburg County",37119,2.2,23477,"464 of 3142"
"Mitchell County",37121,3.0,439,"998 of 3142"
"Montgomery County",37123,4.4,1141,"2036 of 3142"
"Moore County",37125,3.5,3389,"1370 of 3142"
"Nash County",37127,4.3,4017,"1959 of 3142"
"New Hanover County",37129,5.0,11214,"2318 of 3142"
"Northampton County",37131,5.6,995,"2545 of 3142"
"Onslow County",37133,3.4,6732,"1323 of 3142"
"Orange County",37135,8.2,12018,"2986 of 3142"
"Pamlico County",37137,3.3,400,"1243 of 3142"
"Pasquotank County",37139,5.7,2249,"2566 of 3142"
"Pender County",37141,6.1,3612,"2693 of 3142"
"Perquimans County",37143,2.3,298,"568 of 3142"
"Person County",37145,2.6,995,"722 of 3142"
"Pitt County",37147,7.8,13170,"2946 of 3142"
"Polk County",37149,2.8,547,"901 of 3142"
"Randolph County",37151,3.0,4246,"1027 of 3142"
"Richmond County",37153,3.2,1362,"1173 of 3142"
"Robeson County",37155,2.1,2505,"441 of 3142"
"Rockingham County",37157,3.5,3140,"1374 of 3142"
"Rowan County",37159,4.4,6372,"2023 of 3142"
"Rutherford County",37161,3.1,1947,"1071 of 3142"
"Sampson County",37163,2.9,1685,"929 of 3142"
"Scotland County",37165,3.8,1301,"1651 of 3142"
"Stanly County",37167,4.7,2870,"2145 of 3142"
"Stokes County",37169,4.0,1771,"1757 of 3142"
"Surry County",37171,1.9,1344,"303 of 3142"
"Swain County",37173,2.7,378,"808 of 3142"
"Transylvania County",37175,2.9,939,"940 of 3142"
"Tyrrell County",37177,10.2,347,"3074 of 3142"
"Union County",37179,4.4,10219,"2003 of 3142"
"Vance County",37181,4.5,1894,"2062 of 3142"
"Wake County",37183,3.2,34882,"1166 of 3142"
"Warren County",37185,4.9,904,"2234 of 3142"
"Washington County",37187,6.5,722,"2774 of 3142"
"Watauga County",37189,12.1,6510,"3108 of 3142"
"Wayne County",37191,3.2,3768,"1212 of 3142"
"Wilkes County",37193,1.1,696,"69 of 3142"
"Wilson County",37195,3.9,3012,"1675 of 3142"
"Yadkin County",37197,2.9,1053,"914 of 3142"
"Yancey County",37199,2.9,530,"967 of 3142"

Created by statecancerprofiles.cancer.gov on 06/01/2024 3:11 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different county this state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
