Demographic Data Report for Georgia by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"Georgia",13000,4.7,489980,"49 of 51"
"United States",00000,3.2,10504912,"N/A"
"Calhoun County",13037,15.0,847,"3133 of 3142"
"Tattnall County",13267,13.4,3100,"3124 of 3142"
"Stewart County",13259,12.2,649,"3109 of 3142"
"Bulloch County",13031,11.7,9189,"3105 of 3142"
"Montgomery County",13209,11.6,1005,"3104 of 3142"
"Clarke County",13059,11.6,14688,"3103 of 3142"
"Butts County",13035,11.5,2836,"3102 of 3142"
"Glascock County",13125,10.1,293,"3071 of 3142"
"Hancock County",13141,9.4,812,"3047 of 3142"
"Treutlen County",13283,8.7,555,"3020 of 3142"
"Rockdale County",13247,8.3,7654,"2996 of 3142"
"Lumpkin County",13187,8.2,2707,"2987 of 3142"
"Lanier County",13173,7.8,769,"2952 of 3142"
"Long County",13183,7.8,1260,"2942 of 3142"
"White County",13311,7.7,2105,"2936 of 3142"
"Bryan County",13029,7.7,3290,"2931 of 3142"
"Pulaski County",13235,7.6,751,"2929 of 3142"
"Oconee County",13219,7.5,3060,"2919 of 3142"
"Evans County",13109,7.3,777,"2885 of 3142"
"Turner County",13287,7.2,635,"2873 of 3142"
"Macon County",13193,7.1,871,"2864 of 3142"
"Baldwin County",13009,6.9,3002,"2833 of 3142"
"Towns County",13281,6.9,834,"2832 of 3142"
"Grady County",13131,6.8,1764,"2825 of 3142"
"Decatur County",13087,6.7,1915,"2804 of 3142"
"Dooly County",13093,6.4,738,"2767 of 3142"
"Dawson County",13085,6.4,1664,"2756 of 3142"
"Douglas County",13097,6.4,9043,"2750 of 3142"
"Lamar County",13171,6.3,1165,"2742 of 3142"
"Barrow County",13013,6.3,5143,"2741 of 3142"
"Toombs County",13279,6.0,1614,"2680 of 3142"
"Jenkins County",13165,6.0,515,"2671 of 3142"
"Johnson County",13167,6.0,555,"2668 of 3142"
"Pike County",13231,6.0,1111,"2658 of 3142"
"Carroll County",13045,5.9,6964,"2651 of 3142"
"Lee County",13177,5.9,1918,"2649 of 3142"
"Monroe County",13207,5.9,1632,"2646 of 3142"
"Bartow County",13015,5.9,6297,"2637 of 3142"
"Jackson County",13157,5.9,4276,"2625 of 3142"
"Bibb County",13021,5.8,8947,"2606 of 3142"
"Jefferson County",13163,5.8,887,"2604 of 3142"
"Putnam County",13237,5.7,1237,"2579 of 3142"
"Liberty County",13179,5.7,3577,"2574 of 3142"
"Randolph County",13243,5.7,361,"2568 of 3142"
"Clayton County",13063,5.6,16343,"2560 of 3142"
"Jones County",13169,5.6,1576,"2553 of 3142"
"Emanuel County",13107,5.6,1248,"2542 of 3142"
"Paulding County",13223,5.5,9074,"2525 of 3142"
"Spalding County",13255,5.5,3630,"2500 of 3142"
"Habersham County",13137,5.5,2486,"2489 of 3142"
"Peach County",13225,5.5,1499,"2482 of 3142"
"Washington County",13303,5.4,1079,"2480 of 3142"
"Chattahoochee County",13053,5.4,505,"2460 of 3142"
"Mitchell County",13205,5.4,1162,"2446 of 3142"
"Walton County",13297,5.3,4993,"2423 of 3142"
"Forsyth County",13117,5.3,12841,"2421 of 3142"
"Oglethorpe County",13221,5.3,772,"2410 of 3142"
"Irwin County",13155,5.3,500,"2407 of 3142"
"Heard County",13149,5.2,592,"2395 of 3142"
"Fulton County",13121,5.2,54109,"2384 of 3142"
"Miller County",13201,5.2,306,"2379 of 3142"
"Wilcox County",13315,5.2,456,"2373 of 3142"
"Meriwether County",13199,5.2,1057,"2368 of 3142"
"Fayette County",13113,5.1,5966,"2349 of 3142"
"Dodge County",13091,5.0,999,"2309 of 3142"
"Gilmer County",13123,5.0,1534,"2307 of 3142"
"Cobb County",13067,4.8,36513,"2222 of 3142"
"Greene County",13133,4.8,890,"2218 of 3142"
"Sumter County",13261,4.8,1389,"2184 of 3142"
"Jasper County",13159,4.8,685,"2183 of 3142"
"Telfair County",13271,4.7,600,"2170 of 3142"
"Hall County",13139,4.7,9412,"2162 of 3142"
"Cherokee County",13057,4.7,12230,"2161 of 3142"
"Franklin County",13119,4.7,1084,"2158 of 3142"
"Crisp County",13081,4.6,946,"2134 of 3142"
"Elbert County",13105,4.6,884,"2117 of 3142"
"Glynn County",13127,4.6,3809,"2107 of 3142"
"Harris County",13145,4.5,1530,"2081 of 3142"
"Houston County",13153,4.5,7157,"2072 of 3142"
"Dougherty County",13095,4.5,3842,"2071 of 3142"
"Berrien County",13019,4.4,796,"2038 of 3142"
"Henry County",13151,4.4,10225,"1990 of 3142"
"DeKalb County",13089,4.4,32631,"1989 of 3142"
"Stephens County",13257,4.3,1132,"1951 of 3142"
"Screven County",13251,4.3,592,"1938 of 3142"
"Bleckley County",13023,4.2,526,"1903 of 3142"
"Newton County",13217,4.2,4585,"1873 of 3142"
"Union County",13291,4.1,989,"1853 of 3142"
"Upson County",13293,4.1,1123,"1836 of 3142"
