Demographic Data Report for New Mexico by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"United States",00000,3.3,4134928,"N/A"
"New Mexico",35000,3.2,25524,"13 of 52"
"Bernalillo County",35001,2.3,6316,"1127 of 3143"
"Dona Ana County",35013,3.7,2991,"436 of 3143"
"San Juan County",35045,6.6,2688,"121 of 3143"
"McKinley County",35031,12.2,2543,"20 of 3143"
"Santa Fe County",35049,3.1,2045,"645 of 3143"
"Sandoval County",35043,2.4,1306,"1010 of 3143"
"Lea County",35025,4.2,1008,"341 of 3143"
"Valencia County",35061,3.0,774,"678 of 3143"
"Otero County",35035,3.0,700,"694 of 3143"
"Cibola County",35006,8.8,695,"60 of 3143"
"Eddy County",35015,2.9,643,"739 of 3143"
"Chaves County",35005,2.5,576,"984 of 3143"
"Curry County",35009,3.0,543,"693 of 3143"
"San Miguel County",35047,3.5,400,"503 of 3143"
"Roosevelt County",35041,4.5,308,"292 of 3143"
"Socorro County",35053,5.8,282,"161 of 3143"
"Rio Arriba County",35039,2.0,272,"1322 of 3143"
"Taos County",35055,2.0,263,"1321 of 3143"
"Grant County",35017,2.3,259,"1084 of 3143"
"Luna County",35029,2.3,205,"1141 of 3143"
"Torrance County",35057,3.1,166,"661 of 3143"
"Lincoln County",35027,1.8,159,"1559 of 3143"
"Colfax County",35007,2.5,141,"965 of 3143"
"Los Alamos County",35028,1.1,90,"2412 of 3143"
"Hidalgo County",35023,2.8,44,"795 of 3143"
"Sierra County",35051,0.7,37,"2816 of 3143"
"Union County",35059,2.2,28,"1208 of 3143"
"Guadalupe County",35019,2.3,26,"1135 of 3143"
"Quay County",35037,0.3,9,"3047 of 3143"
"Harding County",35021,3.5,7,"507 of 3143"
"Catron County",35003,0.0,0,"3092 of 3143"
"De Baca County",35011,0.0,0,"3092 of 3143"
"Mora County",35033,0.0,0,"3092 of 3143"

Created by statecancerprofiles.cancer.gov on 06/22/2024 11:39 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Crowding: Households with >1 person per room, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#crowding."
Data for United States does not include Puerto Rico.
