Demographic Data Report for Washington by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"Washington",53000,10.0,746904,"10 of 52"
"United States",00000,12.6,40661636,"N/A"
"Snohomish County",53061,7.3,59202,"277 of 3143"
"Island County",53029,7.6,6342,"322 of 3143"
"Kitsap County",53035,8.0,21074,"372 of 3143"
"King County",53033,8.4,186252,"444 of 3143"
"Pierce County",53053,8.8,78372,"502 of 3143"
"Clark County",53011,9.1,44706,"551 of 3143"
"Garfield County",53023,9.2,208,"581 of 3143"
"Columbia County",53013,9.3,365,"595 of 3143"
"Skamania County",53059,9.5,1130,"641 of 3143"
"Douglas County",53017,9.7,4101,"677 of 3143"
"Thurston County",53067,9.7,27918,"693 of 3143"
"Benton County",53005,10.6,21371,"886 of 3143"
"Wahkiakum County",53069,10.6,459,"897 of 3143"
"Chelan County",53007,10.7,8308,"920 of 3143"
"San Juan County",53055,10.9,1898,"967 of 3143"
"Skagit County",53057,11.1,13977,"1000 of 3143"
"Walla Walla County",53071,11.1,6334,"1004 of 3143"
"Pend Oreille County",53051,11.2,1469,"1022 of 3143"
"Lincoln County",53043,11.9,1267,"1179 of 3143"
"Clallam County",53009,12.3,9289,"1291 of 3143"
"Spokane County",53063,12.5,64462,"1345 of 3143"
"Cowlitz County",53015,12.8,13774,"1407 of 3143"
"Mason County",53045,12.8,8165,"1420 of 3143"
"Stevens County",53065,12.9,5872,"1433 of 3143"
"Asotin County",53003,13.0,2867,"1457 of 3143"
"Grant County",53025,13.0,12634,"1468 of 3143"
"Lewis County",53041,13.2,10536,"1506 of 3143"
"Whatcom County",53073,13.4,29402,"1565 of 3143"
"Pacific County",53049,13.7,3096,"1641 of 3143"
"Jefferson County",53031,14.2,4516,"1735 of 3143"
"Klickitat County",53039,14.7,3297,"1844 of 3143"
"Kittitas County",53037,14.8,6154,"1865 of 3143"
"Ferry County",53019,15.0,1067,"1901 of 3143"
"Franklin County",53021,15.1,13939,"1912 of 3143"
"Grays Harbor County",53027,15.1,10757,"1934 of 3143"
"Yakima County",53077,15.8,39635,"2058 of 3143"
"Okanogan County",53047,20.1,8330,"2651 of 3143"
"Adams County",53001,20.8,4198,"2707 of 3143"
"Whitman County",53075,24.7,10161,"2941 of 3143"

Created by statecancerprofiles.cancer.gov on 05/05/2024 3:00 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
