Demographic Data Report for New Jersey by County
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Dollars),Rank within US
"New Jersey",34000,110115.000000000,"4 of 52"
"United States",00000,85028.000000000,"N/A"
"Morris County",34027,151585.000000000,"10 of 3142"
"Hunterdon County",34019,150523.000000000,"11 of 3142"
"Somerset County",34035,147793.000000000,"13 of 3142"
"Monmouth County",34025,140053.000000000,"20 of 3142"
"Bergen County",34003,133202.000000000,"29 of 3142"
"Sussex County",34037,120015.000000000,"69 of 3142"
"Middlesex County",34023,114915.000000000,"92 of 3142"
"Burlington County",34005,114323.000000000,"96 of 3142"
"Gloucester County",34015,113190.000000000,"104 of 3142"
"Mercer County",34021,112327.000000000,"110 of 3142"
"Union County",34039,106150.000000000,"157 of 3142"
"Warren County",34041,104834.000000000,"170 of 3142"
"Ocean County",34029,96972.000000000,"261 of 3142"
"Camden County",34007,95573.000000000,"290 of 3142"
"Cape May County",34009,92359.000000000,"346 of 3142"
"Salem County",34033,88517.000000000,"439 of 3142"
"Passaic County",34031,88475.000000000,"443 of 3142"
"Essex County",34013,88047.000000000,"458 of 3142"
"Hudson County",34017,86685.000000000,"519 of 3142"
"Atlantic County",34001,84144.000000000,"639 of 3142"
"Cumberland County",34011,70121.000000000,"1592 of 3142"

Created by statecancerprofiles.cancer.gov on 05/21/2024 3:07 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median family income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
