Demographic Data Report for Indiana by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"Indiana",18000,85.9,5737813,"29 of 51"
"United States",00000,86.6,282348858,"N/A"
"Adams County",18001,89.8,31379,"1022 of 3142"
"Allen County",18003,85.5,322297,"2431 of 3142"
"Bartholomew County",18005,83.1,67120,"2801 of 3142"
"Benton County",18007,87.1,7493,"1988 of 3142"
"Blackford County",18009,85.8,10333,"2353 of 3142"
"Boone County",18011,84.4,58366,"2637 of 3142"
"Brown County",18013,89.0,13637,"1320 of 3142"
"Carroll County",18015,89.4,17950,"1161 of 3142"
"Cass County",18017,86.9,32695,"2063 of 3142"
"Clark County",18019,90.0,107142,"964 of 3142"
"Clay County",18021,89.3,23441,"1185 of 3142"
"Clinton County",18023,88.5,28816,"1504 of 3142"
"Crawford County",18025,94.0,9787,"129 of 3142"
"Daviess County",18027,89.3,29280,"1198 of 3142"
"DeKalb County",18033,88.3,37598,"1572 of 3142"
"Dearborn County",18029,91.4,45732,"535 of 3142"
"Decatur County",18031,90.6,23785,"773 of 3142"
"Delaware County",18035,77.7,86711,"3074 of 3142"
"Dubois County",18037,88.7,38040,"1437 of 3142"
"Elkhart County",18039,88.3,179668,"1566 of 3142"
"Fayette County",18041,87.5,20196,"1855 of 3142"
"Floyd County",18043,89.5,70460,"1120 of 3142"
"Fountain County",18045,87.1,14171,"1999 of 3142"
"Franklin County",18047,93.4,20974,"192 of 3142"
"Fulton County",18049,88.5,17948,"1507 of 3142"
"Gibson County",18051,88.0,28684,"1687 of 3142"
"Grant County",18053,84.6,55894,"2595 of 3142"
"Greene County",18055,89.1,27163,"1254 of 3142"
"Hamilton County",18057,86.6,292778,"2153 of 3142"
"Hancock County",18059,87.5,67978,"1838 of 3142"
"Harrison County",18061,92.4,36197,"348 of 3142"
"Hendricks County",18063,86.2,146754,"2262 of 3142"
"Henry County",18065,88.6,42859,"1474 of 3142"
"Howard County",18067,86.2,71173,"2270 of 3142"
"Huntington County",18069,86.8,31398,"2097 of 3142"
"Jackson County",18071,88.2,40080,"1607 of 3142"
"Jasper County",18073,90.1,29346,"917 of 3142"
"Jay County",18075,84.8,17188,"2556 of 3142"
"Jefferson County",18077,84.5,27609,"2630 of 3142"
"Jennings County",18079,87.7,23973,"1773 of 3142"
"Johnson County",18081,85.1,134453,"2511 of 3142"
"Knox County",18083,84.0,30230,"2684 of 3142"
"Kosciusko County",18085,86.2,68158,"2271 of 3142"
"LaGrange County",18087,88.9,35081,"1334 of 3142"
"LaPorte County",18091,85.1,94098,"2512 of 3142"
"Lake County",18089,88.2,432152,"1624 of 3142"
"Lawrence County",18093,91.5,40707,"524 of 3142"
"Madison County",18095,85.7,110270,"2390 of 3142"
"Marion County",18097,85.4,817579,"2450 of 3142"
"Marshall County",18099,90.7,41501,"739 of 3142"
"Martin County",18101,89.4,8739,"1142 of 3142"
"Miami County",18103,83.2,29786,"2793 of 3142"
"Monroe County",18105,71.1,99102,"3128 of 3142"
"Montgomery County",18107,83.7,31513,"2730 of 3142"
"Morgan County",18109,89.2,63444,"1222 of 3142"
"Newton County",18111,86.8,11866,"2087 of 3142"
"Noble County",18113,86.9,40695,"2053 of 3142"
"Ohio County",18115,92.7,5459,"289 of 3142"
"Orange County",18117,93.1,18202,"247 of 3142"
"Owen County",18119,86.5,18185,"2176 of 3142"
"Parke County",18121,88.6,14256,"1456 of 3142"
"Perry County",18123,90.1,17025,"942 of 3142"
"Pike County",18125,89.6,10837,"1100 of 3142"
"Porter County",18127,88.5,151199,"1487 of 3142"
"Posey County",18129,90.5,22778,"798 of 3142"
"Pulaski County",18131,88.5,10961,"1499 of 3142"
"Putnam County",18133,84.5,30930,"2606 of 3142"
"Randolph County",18135,86.9,21161,"2056 of 3142"
"Ripley County",18137,89.4,25634,"1139 of 3142"
"Rush County",18139,91.7,15174,"481 of 3142"
"Scott County",18143,85.2,20570,"2485 of 3142"
"Shelby County",18145,85.2,37773,"2488 of 3142"
"Spencer County",18147,89.7,17794,"1036 of 3142"
"St. Joseph County",18141,86.3,232023,"2224 of 3142"
"Starke County",18149,91.3,21001,"568 of 3142"
"Steuben County",18151,85.9,29252,"2335 of 3142"
"Sullivan County",18153,84.7,17273,"2583 of 3142"
"Switzerland County",18155,91.9,8941,"442 of 3142"
"Tippecanoe County",18157,75.7,139148,"3105 of 3142"
"Tipton County",18159,88.9,13456,"1345 of 3142"
"Union County",18161,92.1,6484,"403 of 3142"
"Vanderburgh County",18163,81.7,145445,"2923 of 3142"
"Vermillion County",18165,89.9,13765,"978 of 3142"
"Vigo County",18167,80.3,84636,"2991 of 3142"
"Wabash County",18169,85.9,26465,"2324 of 3142"
"Warren County",18171,89.1,7460,"1250 of 3142"
"Warrick County",18173,87.2,54921,"1953 of 3142"
"Washington County",18175,88.8,24539,"1376 of 3142"
"Wayne County",18177,84.5,55582,"2609 of 3142"
"Wells County",18179,88.6,24662,"1441 of 3142"
"White County",18181,88.4,21459,"1545 of 3142"
"Whitley County",18183,88.6,29896,"1477 of 3142"

Created by statecancerprofiles.cancer.gov on 06/02/2024 9:49 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Haven't moved (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
