Demographic Data Report for North Carolina by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Male),Rank within US
"North Carolina",37000,48.9,5067666,"11 of 52"
"United States",00000,49.5,163206615,"N/A"
"Edgecombe County",37065,46.6,23121,"49 of 3143"
"Vance County",37181,46.9,19989,"64 of 3143"
"Martin County",37117,47.0,10441,"75 of 3143"
"Polk County",37149,47.1,9147,"83 of 3143"
"Pitt County",37147,47.2,80552,"92 of 3143"
"Chowan County",37041,47.5,6553,"131 of 3143"
"Graham County",37075,47.5,3845,"137 of 3143"
"Wilson County",37195,47.5,37482,"140 of 3143"
"Guilford County",37081,47.6,255614,"146 of 3143"
"Forsyth County",37067,47.6,181271,"152 of 3143"
"Alamance County",37001,47.7,80687,"165 of 3143"
"Beaufort County",37013,47.7,21421,"167 of 3143"
"Chatham County",37037,47.7,35817,"168 of 3143"
"Orange County",37135,47.7,70328,"170 of 3143"
"Perquimans County",37143,47.8,6212,"184 of 3143"
"New Hanover County",37129,47.8,107649,"189 of 3143"
"Bladen County",37017,47.9,14429,"209 of 3143"
"Durham County",37063,48.0,153606,"220 of 3143"
"Clay County",37043,48.0,5277,"224 of 3143"
"Nash County",37127,48.1,45518,"241 of 3143"
"Montgomery County",37123,48.2,12471,"257 of 3143"
"Buncombe County",37021,48.2,128615,"261 of 3143"
"Cleveland County",37045,48.2,47714,"281 of 3143"
"Brunswick County",37019,48.3,64555,"287 of 3143"
"Henderson County",37089,48.3,55817,"299 of 3143"
"Mecklenburg County",37119,48.3,531598,"302 of 3143"
"Lenoir County",37107,48.3,26731,"310 of 3143"
"Robeson County",37155,48.4,57513,"345 of 3143"
"Swain County",37173,48.4,6858,"354 of 3143"
"Gates County",37073,48.4,5124,"355 of 3143"
"Person County",37145,48.4,18894,"370 of 3143"
"Rockingham County",37157,48.5,44044,"374 of 3143"
"Gaston County",37071,48.5,109657,"398 of 3143"
"Halifax County",37083,48.5,23908,"400 of 3143"
"Transylvania County",37175,48.5,16000,"403 of 3143"
"Rutherford County",37161,48.5,31359,"415 of 3143"
"Haywood County",37087,48.7,30026,"470 of 3143"
"Richmond County",37153,48.8,21124,"535 of 3143"
"Lee County",37105,48.8,30576,"536 of 3143"
"Davie County",37059,48.8,20757,"541 of 3143"
"Moore County",37125,48.8,48125,"549 of 3143"
"Surry County",37171,48.9,34919,"600 of 3143"
"Wake County",37183,48.9,544184,"613 of 3143"
"Stokes County",37169,48.9,21812,"620 of 3143"
"Macon County",37113,49.0,17902,"689 of 3143"
"Cabarrus County",37025,49.0,108453,"706 of 3143"
"Davidson County",37057,49.1,82445,"734 of 3143"
"Pasquotank County",37139,49.1,19760,"755 of 3143"
"Cherokee County",37039,49.1,14011,"775 of 3143"
"Catawba County",37035,49.2,78651,"825 of 3143"
"Ashe County",37009,49.2,13095,"845 of 3143"
"Alleghany County",37005,49.2,5372,"853 of 3143"
"Duplin County",37061,49.2,24539,"854 of 3143"
"Wayne County",37191,49.3,57965,"866 of 3143"
"Madison County",37115,49.3,10479,"882 of 3143"
"Johnston County",37101,49.3,104195,"908 of 3143"
"Jackson County",37099,49.3,21210,"955 of 3143"
"Carteret County",37031,49.4,33553,"994 of 3143"
"Watauga County",37189,49.4,26710,"1006 of 3143"
"Washington County",37187,49.4,5524,"1008 of 3143"
"Sampson County",37163,49.4,29389,"1033 of 3143"
"Northampton County",37131,49.4,8857,"1040 of 3143"
"Scotland County",37165,49.4,16982,"1047 of 3143"
"Yancey County",37199,49.5,9079,"1064 of 3143"
"Union County",37179,49.5,116780,"1151 of 3143"
"Hoke County",37093,49.6,25850,"1154 of 3143"
"Iredell County",37097,49.6,91161,"1157 of 3143"
"Caldwell County",37027,49.6,39996,"1165 of 3143"
"Randolph County",37151,49.6,71270,"1191 of 3143"
"Rowan County",37159,49.6,72298,"1196 of 3143"
"Mitchell County",37121,49.7,7431,"1322 of 3143"
"Warren County",37185,49.7,9394,"1364 of 3143"
