Demographic Data Report for Georgia by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"United States",00000,8.9,7181779,"N/A"
"Georgia",13000,10.3,266936,"40 of 52"
"Forsyth County",13117,3.7,2486,"162 of 3143"
"Fayette County",13113,4.0,1329,"210 of 3143"
"Oconee County",13219,4.2,485,"236 of 3143"
"Morgan County",13211,4.2,234,"238 of 3143"
"Paulding County",13223,4.5,1955,"294 of 3143"
"Harris County",13145,4.5,439,"297 of 3143"
"Columbia County",13073,4.9,1731,"377 of 3143"
"Pike County",13231,5.4,242,"486 of 3143"
"Cherokee County",13057,5.6,4015,"523 of 3143"
"Cobb County",13067,5.7,10897,"534 of 3143"
"Effingham County",13103,5.7,946,"560 of 3143"
"Coweta County",13077,5.9,2381,"610 of 3143"
"Lumpkin County",13187,6.2,475,"694 of 3143"
"Jackson County",13157,6.3,1252,"732 of 3143"
"Lamar County",13171,6.9,274,"912 of 3143"
"Stephens County",13257,7.0,474,"917 of 3143"
"Henry County",13151,7.0,4197,"929 of 3143"
"Dawson County",13085,7.2,518,"989 of 3143"
"Catoosa County",13047,7.4,1350,"1050 of 3143"
"Bryan County",13029,7.7,885,"1101 of 3143"
"Dade County",13083,7.9,336,"1165 of 3143"
"Houston County",13153,8.1,3375,"1222 of 3143"
"Haralson County",13143,8.2,656,"1267 of 3143"
"Greene County",13133,8.2,414,"1275 of 3143"
"White County",13311,8.2,625,"1279 of 3143"
"Lee County",13177,8.2,766,"1286 of 3143"
"Oglethorpe County",13221,8.4,310,"1322 of 3143"
"Fannin County",13111,8.4,641,"1341 of 3143"
"Gwinnett County",13135,8.5,19902,"1357 of 3143"
"Rockdale County",13247,8.7,2020,"1423 of 3143"
"Walton County",13297,8.8,2189,"1432 of 3143"
"Fulton County",13121,9.0,21189,"1496 of 3143"
"Walker County",13295,9.1,1644,"1542 of 3143"
"Douglas County",13097,9.2,3318,"1557 of 3143"
"Pickens County",13227,9.5,869,"1632 of 3143"
"Bartow County",13015,9.5,2614,"1634 of 3143"
"DeKalb County",13089,9.5,15721,"1645 of 3143"
"Monroe County",13207,9.6,680,"1675 of 3143"
"Chatham County",13051,9.7,6793,"1689 of 3143"
"Habersham County",13137,9.7,1024,"1693 of 3143"
"Barrow County",13013,9.8,2077,"1720 of 3143"
"Gilmer County",13123,10.1,879,"1800 of 3143"
"Screven County",13251,10.3,320,"1828 of 3143"
