Demographic Data Report for Pennsylvania by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Female),Rank within US
"Pennsylvania",42000,50.7,6576433,"33 of 52"
"United States",00000,50.5,166518866,"N/A"
"Forest County",42053,32.1,2283,"2 of 3143"
"Cameron County",42023,50.4,2315,"1905 of 3143"
"Sullivan County",42113,47.3,2805,"321 of 3143"
"Fulton County",42057,48.9,7111,"720 of 3143"
"Potter County",42105,50.0,8233,"1467 of 3143"
"Montour County",42093,51.2,9315,"2590 of 3143"
"Juniata County",42067,50.1,11838,"1641 of 3143"
"Wyoming County",42131,49.4,13034,"967 of 3143"
"Elk County",42047,49.1,15224,"774 of 3143"
"Greene County",42059,47.5,17229,"359 of 3143"
"Clinton County",42035,50.1,18960,"1620 of 3143"
"Clarion County",42031,50.5,18980,"2050 of 3143"
"Warren County",42123,49.6,19226,"1096 of 3143"
"Union County",42119,44.6,19236,"122 of 3143"
"Susquehanna County",42115,49.6,19298,"1143 of 3143"
"McKean County",42083,47.9,19478,"430 of 3143"
"Snyder County",42109,50.0,19956,"1535 of 3143"
"Tioga County",42117,49.9,20503,"1409 of 3143"
"Huntingdon County",42061,46.2,20519,"216 of 3143"
"Jefferson County",42065,49.9,22191,"1385 of 3143"
"Perry County",42099,49.1,22521,"793 of 3143"
"Mifflin County",42087,50.8,23433,"2300 of 3143"
"Wayne County",42127,46.4,23768,"234 of 3143"
"Bedford County",42009,50.2,23952,"1696 of 3143"
"Venango County",42121,50.3,25545,"1791 of 3143"
"Pike County",42103,49.0,28562,"723 of 3143"
"Bradford County",42015,50.1,30198,"1630 of 3143"
"Carbon County",42025,50.1,32473,"1608 of 3143"
"Armstrong County",42005,49.9,32923,"1418 of 3143"
"Columbia County",42037,51.4,33432,"2717 of 3143"
"Somerset County",42111,47.5,35315,"356 of 3143"
"Clearfield County",42033,46.9,37827,"278 of 3143"
"Indiana County",42063,49.8,41660,"1324 of 3143"
"Crawford County",42039,50.9,43001,"2385 of 3143"
"Lawrence County",42073,51.4,44340,"2689 of 3143"
"Northumberland County",42097,49.3,45256,"890 of 3143"
"Adams County",42001,50.5,52366,"1996 of 3143"
"Mercer County",42085,50.3,55906,"1783 of 3143"
"Lycoming County",42081,50.8,58003,"2286 of 3143"
"Blair County",42013,50.8,62529,"2309 of 3143"
"Fayette County",42051,50.1,64809,"1561 of 3143"
"Cambria County",42021,50.4,67617,"1981 of 3143"
"Schuylkill County",42107,48.4,69382,"533 of 3143"
"Lebanon County",42075,50.6,72083,"2121 of 3143"
"Centre County",42027,47.2,74926,"303 of 3143"
"Franklin County",42055,50.7,78909,"2249 of 3143"
"Monroe County",42089,50.2,84352,"1674 of 3143"
"Beaver County",42007,51.1,86018,"2545 of 3143"
"Butler County",42019,50.0,96309,"1511 of 3143"
"Washington County",42125,50.6,105777,"2120 of 3143"
"Lackawanna County",42069,51.1,110202,"2551 of 3143"
"Cumberland County",42041,50.1,128966,"1605 of 3143"
"Erie County",42049,50.3,136872,"1874 of 3143"
"Dauphin County",42043,51.2,145427,"2574 of 3143"
"Northampton County",42095,50.5,157272,"2048 of 3143"
"Luzerne County",42079,50.2,163109,"1724 of 3143"
"Westmoreland County",42129,50.7,180121,"2256 of 3143"
"Lehigh County",42077,50.8,189147,"2306 of 3143"
"Berks County",42011,50.5,215463,"2004 of 3143"
"York County",42133,50.3,228657,"1823 of 3143"
"Chester County",42029,50.4,268100,"1961 of 3143"
"Lancaster County",42071,50.7,279338,"2275 of 3143"
"Delaware County",42045,51.6,296070,"2792 of 3143"
"Bucks County",42017,50.6,325697,"2113 of 3143"
"Montgomery County",42091,51.0,434245,"2486 of 3143"
"Allegheny County",42003,51.3,639575,"2671 of 3143"
"Philadelphia County",42101,52.4,837246,"3002 of 3143"

Created by statecancerprofiles.cancer.gov on 05/05/2024 12:45 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Female, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
