Demographic Data Report for Minnesota by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"Minnesota",27000,37.6,1445462,"11 of 52"
"United States",00000,33.7,75808834,"N/A"
"Traverse County",27155,14.9,349,"2578 of 3143"
"Mahnomen County",27087,12.9,424,"2840 of 3143"
"Red Lake County",27125,17.7,485,"2097 of 3143"
"Lake of the Woods County",27077,21.9,617,"1374 of 3143"
"Big Stone County",27011,20.1,752,"1642 of 3143"
"Kittson County",27069,26.0,776,"888 of 3143"
"Grant County",27051,18.5,798,"1938 of 3143"
"Lincoln County",27081,21.0,837,"1502 of 3143"
"Lac qui Parle County",27073,19.4,954,"1763 of 3143"
"Norman County",27107,21.9,979,"1380 of 3143"
"Wilkin County",27167,22.4,1010,"1314 of 3143"
"Clearwater County",27029,17.7,1025,"2100 of 3143"
"Yellow Medicine County",27173,18.2,1212,"2010 of 3143"
"Marshall County",27089,19.3,1217,"1799 of 3143"
"Murray County",27101,21.3,1243,"1470 of 3143"
"Pipestone County",27117,20.4,1275,"1596 of 3143"
"Swift County",27151,20.9,1426,"1524 of 3143"
"Watonwan County",27165,18.8,1426,"1883 of 3143"
"Koochiching County",27071,16.2,1487,"2353 of 3143"
"Wadena County",27159,16.7,1559,"2257 of 3143"
"Jackson County",27063,22.1,1577,"1351 of 3143"
"Stevens County",27149,28.3,1638,"720 of 3143"
"Renville County",27129,16.0,1643,"2392 of 3143"
"Chippewa County",27023,19.2,1656,"1804 of 3143"
"Rock County",27133,25.7,1672,"924 of 3143"
"Kanabec County",27065,14.8,1697,"2582 of 3143"
"Cottonwood County",27033,22.2,1738,"1332 of 3143"
"Sibley County",27143,17.0,1762,"2207 of 3143"
"Pope County",27121,22.2,1814,"1336 of 3143"
"Cook County",27031,42.4,1863,"173 of 3143"
"Pennington County",27113,19.7,1895,"1704 of 3143"
"Redwood County",27127,19.1,1992,"1829 of 3143"
"Faribault County",27043,20.2,1996,"1628 of 3143"
"Roseau County",27135,20.0,2091,"1657 of 3143"
"Aitkin County",27001,17.2,2107,"2171 of 3143"
"Lake County",27075,26.0,2117,"890 of 3143"
"Nobles County",27105,16.6,2328,"2269 of 3143"
"Todd County",27153,14.6,2529,"2641 of 3143"
"Mille Lacs County",27095,16.1,2936,"2369 of 3143"
"Waseca County",27161,22.5,2956,"1296 of 3143"
"Martin County",27091,21.6,3080,"1424 of 3143"
"Meeker County",27093,19.6,3094,"1729 of 3143"
"Fillmore County",27045,22.4,3243,"1306 of 3143"
"Pine County",27115,15.3,3274,"2507 of 3143"
"Houston County",27055,25.4,3398,"958 of 3143"
"Freeborn County",27047,16.8,3685,"2244 of 3143"
"Dodge County",27039,28.2,3882,"728 of 3143"
"Wabasha County",27157,26.8,4124,"820 of 3143"
"Brown County",27015,23.7,4186,"1150 of 3143"
"Morrison County",27097,17.9,4206,"2073 of 3143"
"Lyon County",27083,26.9,4332,"811 of 3143"
"Hubbard County",27057,29.5,4555,"644 of 3143"
"Le Sueur County",27079,23.8,4680,"1133 of 3143"
"McLeod County",27085,19.3,4895,"1793 of 3143"
"Isanti County",27059,18.8,5277,"1886 of 3143"
"Cass County",27021,24.3,5305,"1078 of 3143"
"Polk County",27119,27.0,5692,"805 of 3143"
"Carlton County",27017,23.9,6086,"1115 of 3143"
"Becker County",27005,25.8,6183,"917 of 3143"
"Benton County",27009,22.9,6192,"1249 of 3143"
"Mower County",27099,23.6,6326,"1151 of 3143"
"Steele County",27147,27.9,7034,"748 of 3143"
"Kandiyohi County",27067,25.3,7365,"969 of 3143"
"Douglas County",27041,26.9,7451,"809 of 3143"
"Nicollet County",27103,35.2,7830,"356 of 3143"
"Itasca County",27061,25.2,8188,"980 of 3143"
"Beltrami County",27007,30.4,8616,"587 of 3143"
"Chisago County",27025,22.4,8773,"1309 of 3143"
"Goodhue County",27049,26.6,8942,"835 of 3143"
"Winona County",27169,31.8,9861,"523 of 3143"
"Otter Tail County",27111,26.8,11405,"812 of 3143"
"Crow Wing County",27035,25.9,12228,"904 of 3143"
"Rice County",27131,28.9,12314,"684 of 3143"
"Clay County",27027,36.0,14257,"328 of 3143"
"Blue Earth County",27013,35.5,14338,"344 of 3143"
"Sherburne County",27141,25.9,16349,"906 of 3143"
"Stearns County",27145,28.7,28006,"701 of 3143"
"Wright County",27171,31.9,28900,"520 of 3143"
"Carver County",27019,49.7,34388,"77 of 3143"
"Scott County",27139,42.3,40994,"178 of 3143"
"St. Louis County",27137,31.2,42732,"555 of 3143"
"Olmsted County",27109,47.1,51314,"100 of 3143"
"Anoka County",27003,31.3,77093,"550 of 3143"
"Washington County",27163,47.1,84393,"101 of 3143"
"Dakota County",27037,43.2,127587,"156 of 3143"
"Ramsey County",27123,43.9,161410,"151 of 3143"
"Hennepin County",27053,51.8,458141,"57 of 3143"

Created by statecancerprofiles.cancer.gov on 05/05/2024 8:26 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least bachelors degree, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
