Demographic Data Report for Virginia by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Virginia",51000,32.5,2788454,"39 of 52"
"United States",00000,31.8,104982464,"N/A"
"Powhatan County",51145,39.4,11802,"3119 of 3143"
"Clarke County",51043,39.0,5737,"3117 of 3143"
"Charles City County",51036,37.9,2583,"3098 of 3143"
"Southampton County",51175,37.8,6809,"3090 of 3143"
"Mathews County",51115,37.6,3211,"3085 of 3143"
"Goochland County",51075,37.4,9090,"3075 of 3143"
"King and Queen County",51097,37.4,2499,"3073 of 3143"
"Craig County",51045,37.2,1826,"3063 of 3143"
"Isle of Wight County",51093,37.0,14183,"3058 of 3143"
"Louisa County",51109,37.0,13722,"3056 of 3143"
"Botetourt County",51023,36.9,12368,"3049 of 3143"
"Wythe County",51197,36.8,10442,"3045 of 3143"
"Surry County",51181,36.7,2406,"3035 of 3143"
"Pulaski County",51155,36.4,12340,"3003 of 3143"
"Bedford City and County",51917,36.3,28740,"2996 of 3143"
"Buchanan County",51027,36.3,7477,"2992 of 3143"
"Floyd County",51063,36.2,5622,"2988 of 3143"
"Russell County",51167,36.2,9382,"2986 of 3143"
"Pittsylvania County",51143,36.1,21989,"2983 of 3143"
"Falls Church City",51610,36.0,5224,"2973 of 3143"
"New Kent County",51127,36.0,8110,"2968 of 3143"
"Amelia County",51007,36.0,4757,"2964 of 3143"
"Gloucester County",51073,35.9,13852,"2952 of 3143"
"Lee County",51105,35.7,8035,"2929 of 3143"
"Grayson County",51077,35.4,5463,"2873 of 3143"
"Greensville County",51081,35.4,4058,"2870 of 3143"
"Loudoun County",51107,35.3,146187,"2858 of 3143"
"Patrick County",51141,35.3,6230,"2842 of 3143"
"Essex County",51057,35.2,3742,"2828 of 3143"
"Dinwiddie County",51053,35.2,9867,"2815 of 3143"
"Rockbridge County",51163,35.1,7963,"2796 of 3143"
"Henry County",51089,35.1,17904,"2767 of 3143"
"Warren County",51187,35.0,14151,"2750 of 3143"
"Amherst County",51009,35.0,10973,"2742 of 3143"
"King George County",51099,34.9,9294,"2736 of 3143"
"Franklin County",51067,34.9,19147,"2729 of 3143"
"Scott County",51169,34.8,7514,"2707 of 3143"
"King William County",51101,34.8,6093,"2699 of 3143"
"Augusta County",51015,34.8,26744,"2689 of 3143"
"Nelson County",51125,34.7,5135,"2673 of 3143"
"Washington County",51191,34.7,18734,"2668 of 3143"
"Fauquier County",51061,34.7,25106,"2657 of 3143"
"Hanover County",51085,34.6,37818,"2641 of 3143"
"Smyth County",51173,34.6,10372,"2640 of 3143"
"Giles County",51071,34.5,5790,"2604 of 3143"
"Fluvanna County",51065,34.5,9347,"2595 of 3143"
"Wise County",51195,34.5,12591,"2568 of 3143"
"Galax City",51640,34.4,2299,"2552 of 3143"
"Buckingham County",51029,34.4,5787,"2537 of 3143"
"Page County",51139,34.3,8145,"2520 of 3143"
"Bath County",51017,34.3,1455,"2509 of 3143"
"Dickenson County",51051,34.2,4881,"2479 of 3143"
"Westmoreland County",51193,34.1,6257,"2435 of 3143"
"Tazewell County",51185,34.1,13845,"2413 of 3143"
"Rappahannock County",51157,34.0,2518,"2378 of 3143"
"Alleghany County and Clifton Forge City",51005,33.8,5164,"2290 of 3143"
"Carroll County",51035,33.8,9850,"2286 of 3143"
"Fairfax County",51059,33.8,387651,"2279 of 3143"
"Stafford County",51179,33.6,51871,"2194 of 3143"
"Chesterfield County",51041,33.6,120966,"2181 of 3143"
"Spotsylvania County",51177,33.6,46494,"2157 of 3143"
"Poquoson City",51735,33.6,4156,"2153 of 3143"
"Richmond County",51159,33.5,2980,"2091 of 3143"
"Martinsville City",51690,33.4,4505,"2068 of 3143"
"Culpeper County",51047,33.4,17356,"2027 of 3143"
"Orange County",51137,33.3,11986,"1983 of 3143"
"Henrico County",51087,33.3,110425,"1968 of 3143"
"Shenandoah County",51171,33.2,14636,"1954 of 3143"
"Sussex County",51183,33.2,3642,"1950 of 3143"
"Prince William County",51153,33.2,158524,"1940 of 3143"
"York County",51199,33.2,23123,"1933 of 3143"
"Frederick County",51069,33.2,29965,"1922 of 3143"
"Campbell County",51031,33.1,18415,"1865 of 3143"
"Bland County",51021,33.0,2074,"1831 of 3143"
"Middlesex County",51119,33.0,3526,"1809 of 3143"
