Demographic Data Report for North Carolina by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (API),Rank within US
"United States",00000,5.9,19398481,"N/A"
"North Carolina",37000,3.1,321809,"25 of 52"
"Wake County",37183,7.6,84116,"87 of 3143"
"Mecklenburg County",37119,6.1,66907,"126 of 3143"
"Guilford County",37081,5.2,27874,"172 of 3143"
"Durham County",37063,5.0,15976,"183 of 3143"
"Orange County",37135,7.9,11621,"77 of 3143"
"Cabarrus County",37025,4.6,10199,"204 of 3143"
"Cumberland County",37051,2.9,9573,"383 of 3143"
"Forsyth County",37067,2.5,9463,"453 of 3143"
"Union County",37179,3.5,8264,"297 of 3143"
"Catawba County",37035,4.5,7143,"212 of 3143"
"Iredell County",37097,2.5,4626,"445 of 3143"
"Onslow County",37133,2.2,4348,"531 of 3143"
"Gaston County",37071,1.8,4069,"629 of 3143"
"Buncombe County",37021,1.3,3538,"887 of 3143"
"Burke County",37023,3.7,3272,"272 of 3143"
"New Hanover County",37129,1.4,3134,"833 of 3143"
"Pitt County",37147,1.8,3048,"635 of 3143"
"Alamance County",37001,1.7,2944,"649 of 3143"
"Craven County",37049,2.8,2819,"398 of 3143"
"Davidson County",37057,1.5,2515,"772 of 3143"
"Harnett County",37085,1.5,2057,"740 of 3143"
"Randolph County",37151,1.3,1900,"889 of 3143"
"Henderson County",37089,1.4,1588,"841 of 3143"
"Rowan County",37159,1.1,1581,"1073 of 3143"
"Johnston County",37101,0.7,1572,"1505 of 3143"
"Wayne County",37191,1.3,1498,"919 of 3143"
"Chatham County",37037,1.6,1223,"706 of 3143"
"Moore County",37125,1.2,1167,"998 of 3143"
"Stanly County",37167,1.9,1161,"607 of 3143"
"Cleveland County",37045,1.0,1000,"1138 of 3143"
"Carteret County",37031,1.3,909,"877 of 3143"
"Nash County",37127,0.9,872,"1235 of 3143"
"Hoke County",37093,1.7,863,"693 of 3143"
"Wilson County",37195,1.1,858,"1067 of 3143"
"Brunswick County",37019,0.6,806,"1781 of 3143"
"Lincoln County",37109,0.9,762,"1273 of 3143"
"Lee County",37105,1.2,761,"972 of 3143"
"Watauga County",37189,1.3,719,"884 of 3143"
"Robeson County",37155,0.6,718,"1776 of 3143"
"Rockingham County",37157,0.8,712,"1424 of 3143"
"Wilkes County",37193,0.9,586,"1280 of 3143"
"Caldwell County",37027,0.7,554,"1609 of 3143"
"Franklin County",37069,0.8,536,"1406 of 3143"
"Granville County",37077,0.9,536,"1286 of 3143"
"Surry County",37171,0.7,521,"1530 of 3143"
"Pasquotank County",37139,1.3,519,"912 of 3143"
"Halifax County",37083,1.0,474,"1194 of 3143"
"McDowell County",37111,1.1,470,"1098 of 3143"
"Lenoir County",37107,0.8,449,"1377 of 3143"
"Jackson County",37099,1.0,440,"1121 of 3143"
"Montgomery County",37123,1.7,434,"681 of 3143"
"Alexander County",37003,1.1,409,"1039 of 3143"
"Vance County",37181,0.9,399,"1219 of 3143"
"Pender County",37141,0.7,396,"1667 of 3143"
"Sampson County",37163,0.6,369,"1746 of 3143"
"Scotland County",37165,1.1,365,"1090 of 3143"
"Richmond County",37153,0.8,364,"1337 of 3143"
"Rutherford County",37161,0.5,340,"1944 of 3143"
"Haywood County",37087,0.5,339,"1891 of 3143"
"Duplin County",37061,0.6,292,"1814 of 3143"
"Columbus County",37047,0.5,268,"1950 of 3143"
"Davie County",37059,0.6,260,"1759 of 3143"
"Macon County",37113,0.6,229,"1734 of 3143"
"Cherokee County",37039,0.8,222,"1432 of 3143"
"Camden County",37029,2.1,221,"535 of 3143"
"Anson County",37007,1.0,220,"1166 of 3143"
"Hertford County",37091,1.0,217,"1162 of 3143"
"Currituck County",37053,0.7,199,"1544 of 3143"
"Stokes County",37169,0.4,194,"2116 of 3143"
"Person County",37145,0.5,190,"2022 of 3143"
"Dare County",37055,0.5,189,"1961 of 3143"
"Caswell County",37033,0.8,187,"1361 of 3143"
"Edgecombe County",37065,0.3,163,"2361 of 3143"
"Martin County",37117,0.7,152,"1613 of 3143"
"Beaufort County",37013,0.3,147,"2364 of 3143"
"Ashe County",37009,0.5,142,"1928 of 3143"
"Bertie County",37015,0.8,138,"1471 of 3143"
"Polk County",37149,0.7,133,"1612 of 3143"
"Gates County",37073,1.2,128,"976 of 3143"
"Jones County",37103,1.3,121,"907 of 3143"
"Warren County",37185,0.6,118,"1740 of 3143"
"Avery County",37011,0.6,106,"1788 of 3143"
"Clay County",37043,0.9,101,"1241 of 3143"
"Swain County",37173,0.6,90,"1717 of 3143"
"Pamlico County",37137,0.7,83,"1632 of 3143"
"Perquimans County",37143,0.6,79,"1768 of 3143"
"Madison County",37115,0.3,72,"2341 of 3143"
"Yancey County",37199,0.4,70,"2254 of 3143"
"Yadkin County",37197,0.2,62,"2670 of 3143"
"Alleghany County",37005,0.6,60,"1889 of 3143"
"Chowan County",37041,0.4,59,"2139 of 3143"
"Bladen County",37017,0.2,58,"2618 of 3143"
"Mitchell County",37121,0.3,42,"2457 of 3143"
"Washington County",37187,0.3,36,"2380 of 3143"
"Transylvania County",37175,0.1,31,"2800 of 3143"
"Northampton County",37131,0.1,22,"2749 of 3143"
"Greene County",37079,0.1,16,"2828 of 3143"
"Tyrrell County",37177,0.5,16,"2059 of 3143"
"Graham County",37075,0.0,0,"2941 of 3143"
"Hyde County",37095,0.0,0,"2941 of 3143"

Created by statecancerprofiles.cancer.gov on 06/25/2024 9:09 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Asian / Pacific Islander, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
