Demographic Data Report for Mississippi by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"United States",00000,12.6,40661636,"N/A"
"Mississippi",28000,19.4,557111,"51 of 52"
"Yazoo County",28163,27.0,6099,"3026 of 3143"
"Yalobusha County",28161,21.9,2706,"2793 of 3143"
"Winston County",28159,25.4,4403,"2972 of 3143"
"Wilkinson County",28157,21.4,1610,"2752 of 3143"
"Webster County",28155,16.5,1617,"2171 of 3143"
"Wayne County",28153,18.0,3540,"2407 of 3143"
"Washington County",28151,30.4,13648,"3089 of 3143"
"Warren County",28149,19.0,8459,"2548 of 3143"
"Walthall County",28147,25.6,3553,"2986 of 3143"
"Union County",28145,12.3,3379,"1300 of 3143"
"Tunica County",28143,32.4,3155,"3104 of 3143"
"Tishomingo County",28141,20.8,3883,"2696 of 3143"
"Tippah County",28139,20.6,4444,"2692 of 3143"
"Tate County",28137,15.3,3991,"1966 of 3143"
"Tallahatchie County",28135,29.1,3520,"3070 of 3143"
"Sunflower County",28133,31.3,7003,"3096 of 3143"
"Stone County",28131,18.5,3261,"2493 of 3143"
"Smith County",28129,15.6,2246,"2026 of 3143"
"Simpson County",28127,19.2,4884,"2565 of 3143"
"Sharkey County",28125,27.3,1110,"3032 of 3143"
"Scott County",28123,22.8,6314,"2851 of 3143"
"Rankin County",28121,9.6,14498,"665 of 3143"
"Quitman County",28119,34.8,2151,"3119 of 3143"
"Prentiss County",28117,16.5,3950,"2184 of 3143"
"Pontotoc County",28115,14.5,4469,"1800 of 3143"
"Pike County",28113,31.8,12425,"3100 of 3143"
"Perry County",28111,21.4,2437,"2753 of 3143"
"Pearl River County",28109,14.5,7925,"1798 of 3143"
"Panola County",28107,22.0,7274,"2800 of 3143"
"Oktibbeha County",28105,27.7,13042,"3040 of 3143"
"Noxubee County",28103,28.0,2860,"3048 of 3143"
"Newton County",28101,24.1,5004,"2921 of 3143"
"Neshoba County",28099,25.8,7382,"2991 of 3143"
"Montgomery County",28097,25.5,2513,"2983 of 3143"
"Monroe County",28095,17.3,5811,"2309 of 3143"
"Marshall County",28093,20.6,6562,"2690 of 3143"
"Marion County",28091,24.4,5818,"2934 of 3143"
"Madison County",28089,10.2,10860,"800 of 3143"
"Lowndes County",28087,19.7,11279,"2613 of 3143"
"Lincoln County",28085,20.0,6888,"2637 of 3143"
"Leflore County",28083,31.6,8633,"3099 of 3143"
"Lee County",28081,13.4,11046,"1563 of 3143"
"Leake County",28079,22.7,4754,"2846 of 3143"
"Lawrence County",28077,21.0,2526,"2717 of 3143"
"Lauderdale County",28075,23.8,16738,"2908 of 3143"
"Lamar County",28073,17.6,11086,"2351 of 3143"
"Lafayette County",28071,20.6,10600,"2686 of 3143"
"Kemper County",28069,25.3,2109,"2967 of 3143"
"Jones County",28067,21.7,14339,"2779 of 3143"
"Jefferson Davis County",28065,21.8,2450,"2783 of 3143"
"Jefferson County",28063,30.1,2040,"3084 of 3143"
"Jasper County",28061,19.5,3168,"2596 of 3143"
"Jackson County",28059,15.2,21504,"1952 of 3143"
"Itawamba County",28057,9.9,2214,"727 of 3143"
"Issaquena County",28055,21.1,165,"2729 of 3143"
"Humphreys County",28053,35.4,2773,"3124 of 3143"
"Holmes County",28051,39.2,6496,"3133 of 3143"
"Hinds County",28049,20.9,46616,"2714 of 3143"
"Harrison County",28047,17.9,36124,"2399 of 3143"
"Hancock County",28045,15.7,7126,"2033 of 3143"
"Grenada County",28043,22.8,4855,"2848 of 3143"
"Greene County",28041,15.3,1478,"1969 of 3143"
"George County",28039,21.1,4978,"2727 of 3143"
"Franklin County",28037,22.9,1744,"2856 of 3143"
"Forrest County",28035,23.0,17164,"2867 of 3143"
"DeSoto County",28033,9.6,17400,"661 of 3143"
"Covington County",28031,22.7,4152,"2847 of 3143"
"Copiah County",28029,22.1,6079,"2807 of 3143"
"Coahoma County",28027,37.5,7980,"3131 of 3143"
"Clay County",28025,23.2,4309,"2883 of 3143"
"Clarke County",28023,20.2,3144,"2653 of 3143"
"Claiborne County",28021,34.8,2872,"3118 of 3143"
"Choctaw County",28019,18.4,1501,"2478 of 3143"
"Chickasaw County",28017,21.9,3633,"2790 of 3143"
"Carroll County",28015,16.0,1560,"2102 of 3143"
"Calhoun County",28013,20.5,2712,"2670 of 3143"
"Bolivar County",28011,33.0,9750,"3106 of 3143"
"Benton County",28009,14.5,1107,"1808 of 3143"
"Attala County",28007,25.9,4609,"2996 of 3143"
"Amite County",28005,30.8,3892,"3091 of 3143"
"Alcorn County",28003,16.5,5629,"2178 of 3143"
"Adams County",28001,29.3,8083,"3073 of 3143"

Created by statecancerprofiles.cancer.gov on 05/03/2024 4:17 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
