Demographic Data Report for Texas by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (API),Rank within US
"Texas",48000,5.1,1477321,"12 of 52"
"United States",00000,5.9,19398481,"N/A"
"Borden County",48033,0.0,0,"2941 of 3143"
"Burleson County",48051,0.0,0,"2941 of 3143"
"Coke County",48081,0.0,0,"2941 of 3143"
"Cottle County",48101,0.0,0,"2941 of 3143"
"Crockett County",48105,0.0,0,"2941 of 3143"
"Dallam County",48111,0.0,0,"2941 of 3143"
"Duval County",48131,0.0,0,"2941 of 3143"
"Edwards County",48137,0.0,0,"2941 of 3143"
"Glasscock County",48173,0.0,0,"2941 of 3143"
"Hemphill County",48211,0.0,0,"2941 of 3143"
"Irion County",48235,0.0,0,"2941 of 3143"
"Jeff Davis County",48243,0.0,0,"2941 of 3143"
"Jim Hogg County",48247,0.0,0,"2941 of 3143"
"Kent County",48263,0.0,0,"2941 of 3143"
"Kimble County",48267,0.0,0,"2941 of 3143"
"King County",48269,0.0,0,"2941 of 3143"
"Kinney County",48271,0.0,0,"2941 of 3143"
"McMullen County",48311,0.0,0,"2941 of 3143"
"Menard County",48327,0.0,0,"2941 of 3143"
"Mitchell County",48335,0.0,0,"2941 of 3143"
"Motley County",48345,0.0,0,"2941 of 3143"
"Real County",48385,0.0,0,"2941 of 3143"
"Roberts County",48393,0.0,0,"2941 of 3143"
"Stonewall County",48433,0.0,0,"2941 of 3143"
"Terrell County",48443,0.0,0,"2941 of 3143"
"Throckmorton County",48447,0.0,0,"2941 of 3143"
"Willacy County",48489,0.0,0,"2941 of 3143"
"Montague County",48337,0.0,1,"2940 of 3143"
"Starr County",48427,0.0,5,"2934 of 3143"
"Terry County",48445,0.0,2,"2924 of 3143"
"Franklin County",48159,0.0,3,"2908 of 3143"
"Haskell County",48207,0.0,2,"2898 of 3143"
"San Augustine County",48405,0.1,4,"2876 of 3143"
"DeWitt County",48123,0.1,11,"2856 of 3143"
"Childress County",48075,0.1,5,"2835 of 3143"
"Cochran County",48079,0.1,2,"2826 of 3143"
"Trinity County",48455,0.1,12,"2809 of 3143"
"Runnels County",48399,0.1,9,"2804 of 3143"
"Maverick County",48323,0.1,54,"2801 of 3143"
"Brooks County",48047,0.1,7,"2791 of 3143"
"Hansford County",48195,0.1,6,"2768 of 3143"
"La Salle County",48283,0.1,9,"2739 of 3143"
"Hamilton County",48193,0.1,11,"2733 of 3143"
"Archer County",48009,0.1,12,"2720 of 3143"
"Sutton County",48435,0.1,5,"2707 of 3143"
"Armstrong County",48011,0.2,3,"2696 of 3143"
"Dawson County",48115,0.2,19,"2693 of 3143"
"Goliad County",48175,0.2,11,"2687 of 3143"
"Shackelford County",48417,0.2,5,"2679 of 3143"
"Hall County",48191,0.2,5,"2658 of 3143"
"San Jacinto County",48407,0.2,53,"2616 of 3143"
"Young County",48503,0.2,35,"2612 of 3143"
"Mills County",48333,0.2,9,"2607 of 3143"
"Refugio County",48391,0.2,14,"2594 of 3143"
"Fisher County",48151,0.2,8,"2577 of 3143"
"Bee County",48025,0.2,71,"2555 of 3143"
"Parmer County",48369,0.2,23,"2551 of 3143"
"Floyd County",48153,0.2,13,"2540 of 3143"
"Donley County",48129,0.2,8,"2525 of 3143"
"Jones County",48253,0.3,52,"2492 of 3143"
"Wheeler County",48483,0.3,14,"2468 of 3143"
"San Saba County",48411,0.3,18,"2402 of 3143"
"Houston County",48225,0.3,72,"2377 of 3143"
"Delta County",48119,0.3,17,"2375 of 3143"
"Zavala County",48507,0.3,34,"2329 of 3143"
"Gillespie County",48171,0.4,95,"2311 of 3143"
"Martin County",48317,0.4,19,"2296 of 3143"
"Lavaca County",48285,0.4,74,"2295 of 3143"
"Callahan County",48059,0.4,52,"2264 of 3143"
"Robertson County",48395,0.4,65,"2243 of 3143"
"Bandera County",48019,0.4,81,"2239 of 3143"
"Hale County",48189,0.4,128,"2235 of 3143"
"Llano County",48299,0.4,84,"2218 of 3143"
"Grimes County",48185,0.4,115,"2210 of 3143"
"Freestone County",48161,0.4,78,"2205 of 3143"
"Comanche County",48093,0.4,55,"2196 of 3143"
"Wharton County",48481,0.4,177,"2150 of 3143"
"Nolan County",48353,0.4,63,"2138 of 3143"
"Upshur County",48459,0.4,179,"2108 of 3143"
"Van Zandt County",48467,0.4,262,"2098 of 3143"
"Jasper County",48241,0.4,149,"2095 of 3143"
"Eastland County",48133,0.4,80,"2088 of 3143"
"Hockley County",48219,0.5,98,"2084 of 3143"
"Liberty County",48291,0.5,407,"2082 of 3143"
"Ochiltree County",48357,0.5,48,"2039 of 3143"
"Shelby County",48419,0.5,117,"2029 of 3143"
"Cherokee County",48073,0.5,246,"2024 of 3143"
"Jim Wells County",48249,0.5,192,"2017 of 3143"
"Hardin County",48199,0.5,276,"2015 of 3143"
"Hartley County",48205,0.5,27,"2009 of 3143"
"Webb County",48479,0.5,1332,"1999 of 3143"
"Upton County",48461,0.5,17,"1973 of 3143"
"Atascosa County",48013,0.5,255,"1948 of 3143"
"Concho County",48095,0.5,17,"1927 of 3143"
"Lynn County",48305,0.5,30,"1919 of 3143"
"Fannin County",48147,0.5,191,"1912 of 3143"
"Fayette County",48149,0.5,134,"1895 of 3143"
"Schleicher County",48413,0.5,14,"1890 of 3143"
"Wilson County",48493,0.6,272,"1885 of 3143"
"Wise County",48497,0.6,379,"1870 of 3143"
"Scurry County",48415,0.6,96,"1852 of 3143"
"Jack County",48237,0.6,50,"1806 of 3143"
"Kenedy County",48261,0.6,1,"1800 of 3143"
"Brown County",48049,0.6,232,"1763 of 3143"
"Rusk County",48401,0.6,332,"1724 of 3143"
"Red River County",48387,0.6,74,"1722 of 3143"
"Yoakum County",48501,0.6,49,"1715 of 3143"
"Tyler County",48457,0.6,129,"1698 of 3143"
"Karnes County",48255,0.6,96,"1694 of 3143"
"Wood County",48499,0.7,290,"1691 of 3143"
"Bosque County",48035,0.7,119,"1689 of 3143"
"Jackson County",48239,0.7,99,"1661 of 3143"
"Cass County",48067,0.7,192,"1648 of 3143"
"Val Verde County",48465,0.7,320,"1646 of 3143"
"Andrews County",48003,0.7,122,"1643 of 3143"
"Live Oak County",48297,0.7,77,"1628 of 3143"
"Newton County",48351,0.7,85,"1624 of 3143"
"Carson County",48065,0.7,40,"1615 of 3143"
"Colorado County",48089,0.7,143,"1593 of 3143"
"Marion County",48315,0.7,68,"1589 of 3143"
"Camp County",48063,0.7,88,"1574 of 3143"
"Cameron County",48061,0.7,2987,"1562 of 3143"
"Henderson County",48213,0.7,588,"1550 of 3143"
"Hood County",48221,0.7,439,"1540 of 3143"
"Austin County",48015,0.7,219,"1534 of 3143"
"Parker County",48367,0.7,1059,"1526 of 3143"
"Bailey County",48017,0.7,51,"1524 of 3143"
"Chambers County",48071,0.7,337,"1503 of 3143"
"Hudspeth County",48229,0.8,25,"1490 of 3143"
"Ellis County",48139,0.8,1426,"1479 of 3143"
"Titus County",48449,0.8,243,"1438 of 3143"
"Harrison County",48203,0.8,533,"1436 of 3143"
"Collingsworth County",48087,0.8,23,"1429 of 3143"
"Lamar County",48277,0.8,396,"1405 of 3143"
"Swisher County",48437,0.8,56,"1402 of 3143"
"Winkler County",48495,0.8,61,"1396 of 3143"
"Cooke County",48097,0.8,332,"1390 of 3143"
"Kerr County",48265,0.8,424,"1384 of 3143"
"Mason County",48319,0.8,32,"1380 of 3143"
"Bastrop County",48021,0.8,777,"1364 of 3143"
"Panola County",48365,0.8,186,"1357 of 3143"
"Foard County",48155,0.8,9,"1352 of 3143"
"Dickens County",48125,0.8,13,"1351 of 3143"
"Burnet County",48053,0.8,406,"1341 of 3143"
"Culberson County",48109,0.9,19,"1318 of 3143"
"Medina County",48325,0.9,435,"1314 of 3143"
"Briscoe County",48045,0.9,11,"1306 of 3143"
"Orange County",48361,0.9,746,"1289 of 3143"
"Gonzales County",48177,0.9,174,"1283 of 3143"
"Howard County",48227,0.9,306,"1278 of 3143"
"Polk County",48373,0.9,444,"1263 of 3143"
"Anderson County",48001,0.9,527,"1255 of 3143"
"Crosby County",48107,0.9,48,"1250 of 3143"
"Milam County",48331,0.9,228,"1244 of 3143"
"Lamb County",48279,0.9,121,"1237 of 3143"
"McCulloch County",48307,0.9,71,"1229 of 3143"
"Sterling County",48431,0.9,13,"1220 of 3143"
"Caldwell County",48055,0.9,425,"1215 of 3143"
"Stephens County",48429,0.9,86,"1212 of 3143"
"Hill County",48217,0.9,336,"1210 of 3143"
"Deaf Smith County",48117,0.9,177,"1206 of 3143"
"Gaines County",48165,1.0,203,"1199 of 3143"
"Hopkins County",48223,1.0,356,"1182 of 3143"
"Oldham County",48359,1.0,22,"1173 of 3143"
"Hidalgo County",48215,1.0,8546,"1161 of 3143"
"Palo Pinto County",48363,1.0,280,"1159 of 3143"
"Clay County",48077,1.0,102,"1152 of 3143"
"Angelina County",48005,1.0,867,"1149 of 3143"
"Baylor County",48023,1.0,35,"1148 of 3143"
"Hutchinson County",48233,1.1,219,"1101 of 3143"
"Somervell County",48425,1.1,97,"1095 of 3143"
"Frio County",48163,1.1,197,"1084 of 3143"
"Pecos County",48371,1.1,163,"1082 of 3143"
"Nacogdoches County",48347,1.1,697,"1080 of 3143"
"Rains County",48379,1.1,130,"1076 of 3143"
"Uvalde County",48463,1.1,271,"1068 of 3143"
"Gregg County",48183,1.1,1398,"1029 of 3143"
"Hunt County",48231,1.2,1144,"1018 of 3143"
"Blanco County",48031,1.2,132,"1012 of 3143"
"Johnson County",48251,1.2,2066,"1011 of 3143"
"San Patricio County",48409,1.2,804,"1007 of 3143"
"Coleman County",48083,1.2,93,"996 of 3143"
"Lee County",48287,1.2,208,"987 of 3143"
"Leon County",48289,1.2,190,"986 of 3143"
"Erath County",48143,1.2,508,"982 of 3143"
"Loving County",48301,1.2,1,"980 of 3143"
"Limestone County",48293,1.2,271,"966 of 3143"
"Ector County",48135,1.2,1974,"962 of 3143"
"Victoria County",48469,1.3,1158,"924 of 3143"
"Bowie County",48037,1.3,1182,"920 of 3143"
"Castro County",48069,1.3,98,"895 of 3143"
"Madison County",48313,1.3,180,"886 of 3143"
