Demographic Data Report for Arkansas by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"Arkansas",05000,47.9,1439447,"29 of 52"
"United States",00000,47.9,157871085,"N/A"
"Marion County",05089,63.0,10545,"114 of 3143"
"Baxter County",05005,62.2,25801,"144 of 3143"
"Montgomery County",05097,61.1,5210,"177 of 3143"
"Searcy County",05129,60.0,4722,"237 of 3143"
"Van Buren County",05141,59.9,9498,"242 of 3143"
"Izard County",05065,59.3,8093,"287 of 3143"
"Stone County",05137,58.7,7252,"343 of 3143"
"Cleburne County",05023,58.6,14557,"349 of 3143"
"Lafayette County",05073,58.5,3730,"358 of 3143"
"Newton County",05101,57.8,4247,"422 of 3143"
"Prairie County",05117,57.7,4789,"449 of 3143"
"Fulton County",05049,57.6,6957,"450 of 3143"
"Woodruff County",05147,57.3,3628,"473 of 3143"
"Sharp County",05135,56.7,9783,"536 of 3143"
"Carroll County",05015,56.2,15809,"603 of 3143"
"Polk County",05113,55.6,10825,"674 of 3143"
"Garland County",05051,55.5,55317,"689 of 3143"
"Monroe County",05095,55.5,3830,"690 of 3143"
"Nevada County",05099,55.4,4623,"695 of 3143"
"Perry County",05105,55.0,5535,"764 of 3143"
"Calhoun County",05013,54.9,2641,"800 of 3143"
"Pike County",05109,54.8,5611,"812 of 3143"
"Ouachita County",05103,54.0,12353,"965 of 3143"
"Cleveland County",05025,54.0,4118,"983 of 3143"
"Dallas County",05039,53.9,3579,"1011 of 3143"
"Conway County",05029,53.8,11131,"1023 of 3143"
"Lee County",05077,53.4,4718,"1101 of 3143"
"Ashley County",05003,53.4,10340,"1106 of 3143"
"Logan County",05083,53.3,11345,"1139 of 3143"
"Madison County",05087,52.9,8729,"1226 of 3143"
"Little River County",05081,52.9,6397,"1251 of 3143"
"Chicot County",05017,52.8,5493,"1258 of 3143"
"Clay County",05021,52.7,7722,"1286 of 3143"
"Scott County",05127,52.4,5198,"1362 of 3143"
"Boone County",05009,52.2,19542,"1404 of 3143"
"Bradley County",05011,52.0,5510,"1447 of 3143"
"Arkansas County",05001,51.8,8939,"1515 of 3143"
"Hot Spring County",05059,51.7,17125,"1519 of 3143"
"Cross County",05037,51.7,8762,"1523 of 3143"
"Union County",05139,51.6,20278,"1546 of 3143"
"Hempstead County",05057,51.2,10411,"1663 of 3143"
"Franklin County",05047,51.1,8776,"1665 of 3143"
"Desha County",05041,50.7,5842,"1807 of 3143"
"Jackson County",05067,50.6,8544,"1816 of 3143"
"Miller County",05091,50.1,21477,"1940 of 3143"
"Poinsett County",05111,50.1,11621,"1947 of 3143"
"Grant County",05053,49.9,8939,"1982 of 3143"
"Lawrence County",05075,49.8,8109,"2007 of 3143"
"Saline County",05125,49.7,60819,"2014 of 3143"
"Yell County",05149,49.7,10187,"2016 of 3143"
"Jefferson County",05069,49.4,33686,"2086 of 3143"
"Howard County",05061,49.2,6341,"2122 of 3143"
"Randolph County",05121,49.1,9055,"2139 of 3143"
"Crawford County",05033,48.9,29579,"2170 of 3143"
"Independence County",05063,48.9,18465,"2180 of 3143"
"Lincoln County",05079,48.8,6395,"2182 of 3143"
"Phillips County",05107,48.6,8232,"2225 of 3143"
"St. Francis County",05123,48.2,11380,"2309 of 3143"
"Johnson County",05071,47.8,12350,"2375 of 3143"
"Sebastian County",05131,47.5,60734,"2421 of 3143"
"Drew County",05043,47.2,8267,"2459 of 3143"
"White County",05145,47.1,36303,"2472 of 3143"
"Greene County",05055,46.8,21360,"2509 of 3143"
"Pulaski County",05119,46.7,185839,"2518 of 3143"
"Mississippi County",05093,46.2,18974,"2569 of 3143"
"Pope County",05115,45.3,28639,"2679 of 3143"
"Lonoke County",05085,45.2,33387,"2685 of 3143"
"Columbia County",05027,44.2,10132,"2787 of 3143"
"Sevier County",05133,44.1,7091,"2791 of 3143"
"Crittenden County",05035,44.1,21314,"2794 of 3143"
"Benton County",05007,43.3,120606,"2849 of 3143"
"Clark County",05019,42.9,9252,"2875 of 3143"
"Craighead County",05031,42.0,46135,"2921 of 3143"
"Faulkner County",05045,40.8,50202,"2979 of 3143"
"Washington County",05143,39.8,96722,"3012 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 3:54 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
