Demographic Data Report for United States by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"United States",00000,81.6,268918512,"N/A"
"Ziebach County, South Dakota",46137,94.7,2347,"1388 of 3143"
"Zavala County, Texas",48507,6.1,599,"7 of 3143"
"Zapata County, Texas",48505,5.2,723,"6 of 3143"
"Yuma County, Colorado",08125,75.1,7465,"316 of 3143"
"Yuma County, Arizona",04027,35.3,71544,"46 of 3143"
"Yukon-Koyukuk Census Area, Alaska",02290,97.3,5284,"2196 of 3143"
"Yuba County, California",06115,70.5,56707,"247 of 3143"
"Young County, Texas",48503,80.6,14425,"424 of 3143"
"York County, Virginia",51199,93.0,64728,"1092 of 3143"
"York County, South Carolina",45091,94.0,259889,"1249 of 3143"
"York County, Pennsylvania",42133,91.8,417194,"954 of 3143"
"York County, Nebraska",31185,94.8,13421,"1404 of 3143"
"York County, Maine",23031,98.1,206553,"2629 of 3143"
"Yolo County, California",06113,67.9,147125,"219 of 3143"
"Yoakum County, Texas",48501,32.2,2482,"39 of 3143"
"Yellowstone County, Montana",30111,94.0,153701,"1244 of 3143"
"Yellow Medicine County, Minnesota",27173,95.1,9146,"1488 of 3143"
"Yell County, Arkansas",05149,79.1,16215,"389 of 3143"
"Yazoo County, Mississippi",28163,94.9,26500,"1436 of 3143"
"Yavapai County, Arizona",04025,85.0,198771,"545 of 3143"
"Yates County, New York",36123,97.8,24263,"2483 of 3143"
"Yankton County, South Dakota",46135,94.8,21998,"1406 of 3143"
"Yancey County, North Carolina",37199,94.6,17371,"1381 of 3143"
"Yamhill County, Oregon",41071,83.7,89610,"506 of 3143"
"Yalobusha County, Mississippi",28161,98.0,12328,"2550 of 3143"
"Yakutat City and Borough, Alaska",02282,88.8,499,"716 of 3143"
"Yakima County, Washington",53077,49.4,126048,"102 of 3143"
"Yadkin County, North Carolina",37197,88.6,32940,"701 of 3143"
"Wythe County, Virginia",51197,98.7,27966,"2883 of 3143"
"Wyoming County, West Virginia",54109,99.4,21456,"3053 of 3143"
"Wyoming County, Pennsylvania",42131,97.9,25843,"2536 of 3143"
"Wyoming County, New York",36121,96.6,39316,"1940 of 3143"
"Wyandotte County, Kansas",20209,70.3,118296,"244 of 3143"
"Wyandot County, Ohio",39175,96.9,21257,"2052 of 3143"
"Wright County, Missouri",29229,97.8,17834,"2454 of 3143"
"Wright County, Minnesota",27171,96.8,135389,"1992 of 3143"
"Wright County, Iowa",19197,86.9,11282,"628 of 3143"
"Wrangell Borough, Alaska",02275,95.0,2053,"1448 of 3143"
"Worth County, Missouri",29227,97.7,1958,"2424 of 3143"
"Worth County, Iowa",19195,96.8,7210,"1991 of 3143"
"Worth County, Georgia",13321,97.7,20341,"2410 of 3143"
"Worcester County, Massachusetts",25027,87.8,752151,"662 of 3143"
"Worcester County, Maryland",24047,96.3,50379,"1802 of 3143"
"Woodward County, Oklahoma",40153,86.6,17831,"607 of 3143"
"Woodson County, Kansas",20207,99.3,3141,"3046 of 3143"
"Woods County, Oklahoma",40151,92.7,8095,"1056 of 3143"
"Woodruff County, Arkansas",05147,99.5,6303,"3065 of 3143"
"Woodford County, Kentucky",21239,93.3,24970,"1140 of 3143"
"Woodford County, Illinois",17203,98.1,37840,"2621 of 3143"
"Woodbury County, Iowa",19193,82.4,86586,"468 of 3143"
"Wood County, Wisconsin",55141,96.6,71622,"1936 of 3143"
"Wood County, West Virginia",54107,98.8,83644,"2919 of 3143"
"Wood County, Texas",48499,89.5,39925,"766 of 3143"
"Wood County, Ohio",39173,94.1,124196,"1288 of 3143"
"Wolfe County, Kentucky",21237,100.0,6665,"3127 of 3143"
"Wise County, Virginia",51195,98.7,36054,"2898 of 3143"
"Wise County, Texas",48497,80.0,54272,"406 of 3143"
"Wirt County, West Virginia",54105,100.0,5264,"3129 of 3143"
"Winston County, Mississippi",28159,98.6,17603,"2878 of 3143"
"Winston County, Alabama",01133,96.8,22900,"2011 of 3143"
"Winona County, Minnesota",27169,96.9,48350,"2050 of 3143"
"Winneshiek County, Iowa",19191,97.6,19624,"2383 of 3143"
"Winnebago County, Wisconsin",55139,95.6,163759,"1606 of 3143"
"Winnebago County, Iowa",19189,94.9,10192,"1428 of 3143"
"Winnebago County, Illinois",17201,86.5,246844,"603 of 3143"
"Winn Parish, Louisiana",22127,98.0,13602,"2592 of 3143"
"Winkler County, Texas",48495,37.8,2883,"53 of 3143"
"Windsor County, Vermont",50027,98.1,56509,"2625 of 3143"
"Windham County, Vermont",50025,97.5,44688,"2343 of 3143"
"Windham County, Connecticut",09015,87.5,101958,"647 of 3143"
"Winchester City, Virginia",51840,81.8,23057,"454 of 3143"
"Wilson County, Texas",48493,59.5,29390,"161 of 3143"
"Wilson County, Tennessee",47189,95.3,137885,"1517 of 3143"
"Wilson County, North Carolina",37195,89.2,70291,"742 of 3143"
"Wilson County, Kansas",20205,96.5,8411,"1899 of 3143"
"Williamson County, Texas",48491,75.0,444010,"315 of 3143"
"Williamson County, Tennessee",47187,95.0,230325,"1467 of 3143"
"Williamson County, Illinois",17199,97.2,65413,"2188 of 3143"
"Williamsburg County, South Carolina",45089,97.7,30561,"2423 of 3143"
"Williamsburg City, Virginia",51830,92.6,14168,"1040 of 3143"
"Williams County, Ohio",39171,95.1,35218,"1489 of 3143"
"Williams County, North Dakota",38105,91.0,35000,"881 of 3143"
"Willacy County, Texas",48489,11.8,2401,"13 of 3143"
"Will County, Illinois",17197,81.9,570101,"456 of 3143"
"Wilkinson County, Mississippi",28157,99.0,8623,"2999 of 3143"
"Wilkinson County, Georgia",13319,96.9,8658,"2063 of 3143"
"Wilkin County, Minnesota",27167,96.4,6263,"1858 of 3143"
"Wilkes County, North Carolina",37193,93.2,61824,"1123 of 3143"
"Wilkes County, Georgia",13317,94.6,9122,"1373 of 3143"
"Wilcox County, Georgia",13315,95.2,8415,"1500 of 3143"
"Wilcox County, Alabama",01131,99.5,10628,"3055 of 3143"
"Wilbarger County, Texas",48487,69.7,8988,"239 of 3143"
"Wicomico County, Maryland",24045,94.5,97528,"1351 of 3143"
"Wichita County, Texas",48485,80.0,103513,"408 of 3143"
"Wichita County, Kansas",20203,74.0,1592,"297 of 3143"
"Wibaux County, Montana",30109,93.1,948,"1114 of 3143"
"Whitman County, Washington",53075,93.5,45042,"1165 of 3143"
"Whitley County, Kentucky",21235,98.5,36045,"2843 of 3143"
"Whitley County, Indiana",18183,97.7,33277,"2448 of 3143"
"Whitfield County, Georgia",13313,63.8,65763,"183 of 3143"
"Whiteside County, Illinois",17195,87.5,48968,"648 of 3143"
"White Pine County, Nevada",32033,83.0,7630,"484 of 3143"
"White County, Tennessee",47185,97.2,26387,"2190 of 3143"
"White County, Indiana",18181,91.2,22426,"893 of 3143"
"White County, Illinois",17193,98.4,13739,"2803 of 3143"
"White County, Georgia",13311,96.6,26944,"1923 of 3143"
