Demographic Data Report for Arizona by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"United States",00000,11.1,25050356,"N/A"
"Arizona",04000,11.7,560460,"39 of 52"
"Yavapai County",04025,8.4,15280,"991 of 3143"
"Coconino County",04005,9.0,7786,"1141 of 3143"
"Pima County",04019,10.6,74468,"1538 of 3143"
"Maricopa County",04013,11.2,326737,"1660 of 3143"
"Cochise County",04003,11.3,9897,"1697 of 3143"
"Greenlee County",04011,12.3,710,"1895 of 3143"
"Pinal County",04021,12.4,36411,"1915 of 3143"
"Mohave County",04015,12.6,20437,"1930 of 3143"
"Gila County",04007,13.1,5131,"2012 of 3143"
"Navajo County",04017,15.5,10766,"2377 of 3143"
"La Paz County",04012,16.0,2110,"2447 of 3143"
"Graham County",04009,16.6,3980,"2505 of 3143"
"Apache County",04001,17.8,7549,"2625 of 3143"
"Santa Cruz County",04023,22.3,6757,"2959 of 3143"
"Yuma County",04027,25.1,32441,"3046 of 3143"

Created by statecancerprofiles.cancer.gov on 06/09/2024 11:47 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than High School, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
