Demographic Data Report for Idaho by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Value

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"Idaho",16000,16.3,46683,"30 of 51"
"Clark County",16033,32.8,57,"3004 of 3141"
"Blaine County",16013,30.7,709,"2933 of 3141"
"Teton County",16081,29.5,441,"2892 of 3141"
"Lincoln County",16063,26.8,283,"2763 of 3141"
"Minidoka County",16067,24.3,965,"2581 of 3141"
"Camas County",16025,24.0,36,"2553 of 3141"
"Jerome County",16053,23.5,1219,"2502 of 3141"
"Gooding County",16047,23.1,687,"2460 of 3141"
"Owyhee County",16073,22.4,532,"2378 of 3141"
"Valley County",16085,21.0,265,"2200 of 3141"
"Cassia County",16031,20.3,922,"2121 of 3141"
"Power County",16077,20.1,306,"2090 of 3141"
"Boise County",16015,19.5,193,"2011 of 3141"
"Fremont County",16043,19.3,430,"1976 of 3141"
"Twin Falls County",16083,19.3,3235,"1976 of 3141"
"Gem County",16045,18.7,585,"1897 of 3141"
"Jefferson County",16051,18.6,831,"1881 of 3141"
"Idaho County",16049,18.3,487,"1833 of 3141"
"Oneida County",16071,18.2,130,"1821 of 3141"
"Caribou County",16029,18.0,172,"1794 of 3141"
"Boundary County",16021,17.6,401,"1753 of 3141"
"Canyon County",16027,17.0,6966,"1671 of 3141"
"Franklin County",16041,16.9,384,"1656 of 3141"
"Washington County",16087,16.7,333,"1632 of 3141"
"Bonner County",16017,16.6,1194,"1619 of 3141"
"Adams County",16003,16.5,114,"1605 of 3141"
"Payette County",16075,16.4,735,"1596 of 3141"
"Custer County",16037,16.3,112,"1586 of 3141"
"Elmore County",16039,16.2,949,"1572 of 3141"
"Bingham County",16011,16.0,1353,"1548 of 3141"
"Latah County",16057,15.6,1090,"1493 of 3141"
"Bear Lake County",16007,15.5,157,"1477 of 3141"
"Clearwater County",16035,15.5,194,"1477 of 3141"
"Ada County",16001,15.4,8157,"1466 of 3141"
"Benewah County",16009,15.3,274,"1455 of 3141"
"Bonneville County",16019,15.0,2940,"1417 of 3141"
"Butte County",16023,14.6,67,"1362 of 3141"
"Kootenai County",16055,14.5,3386,"1343 of 3141"
"Nez Perce County",16069,14.5,935,"1343 of 3141"
"Lemhi County",16059,14.2,188,"1305 of 3141"
"Lewis County",16061,13.5,98,"1188 of 3141"
"Shoshone County",16079,13.1,371,"1123 of 3141"
"Bannock County",16005,12.8,2069,"1060 of 3141"
"Madison County",16065,9.5,1731,"366 of 3141"

Created by statecancerprofiles.cancer.gov on 05/13/2024 7:03 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & Small Area Health Insurance Estimates (https://www.census.gov/programs-surveys/sahie.html).
The race categorization for this statistic does not include individuals who responded with two more races.
"For more information about Insurance: Percent uninsured in demographic group, people at or below 138% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#insurance."
Data for United States does not include Puerto Rico.
