Demographic Data Report for Texas by County
Non-English Language: Language isolation
"Ages 14+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),Households (language Isolation),Rank within US
"Texas",48000,7.1,731111,"49 of 51"
"United States",00000,4.2,5241326,"N/A"
"Kenedy County",48261,56.3,27,"3142 of 3142"
"Hudspeth County",48229,36.2,315,"3141 of 3142"
"Starr County",48427,29.3,5448,"3139 of 3142"
"Presidio County",48377,28.6,628,"3138 of 3142"
"Maverick County",48323,26.7,4732,"3137 of 3142"
"Zapata County",48505,26.7,1174,"3136 of 3142"
"Webb County",48479,25.7,19550,"3135 of 3142"
"Culberson County",48109,24.8,157,"3133 of 3142"
"El Paso County",48141,21.7,62496,"3129 of 3142"
"Hidalgo County",48215,19.6,49449,"3128 of 3142"
"Moore County",48341,17.2,1188,"3123 of 3142"
"Reeves County",48389,16.8,682,"3122 of 3142"
"Cameron County",48061,15.7,20478,"3119 of 3142"
"Dallam County",48111,14.2,335,"3116 of 3142"
"Zavala County",48507,13.4,454,"3111 of 3142"
"Willacy County",48489,13.2,708,"3109 of 3142"
"Yoakum County",48501,13.1,351,"3107 of 3142"
"Val Verde County",48465,13.0,2097,"3106 of 3142"
"Gaines County",48165,12.9,873,"3105 of 3142"
"Jeff Davis County",48243,12.9,130,"3104 of 3142"
"Hansford County",48195,12.1,213,"3099 of 3142"
"Crane County",48103,11.8,191,"3096 of 3142"
"Harris County",48201,11.4,189886,"3091 of 3142"
"Dimmit County",48127,11.2,326,"3089 of 3142"
"Deaf Smith County",48117,11.0,666,"3088 of 3142"
"Frio County",48163,10.4,495,"3080 of 3142"
"Parmer County",48369,10.2,325,"3077 of 3142"
"Bailey County",48017,10.0,196,"3074 of 3142"
"Jim Hogg County",48247,9.8,140,"3069 of 3142"
"Menard County",48327,9.7,88,"3067 of 3142"
"Terry County",48445,9.7,396,"3066 of 3142"
"Sutton County",48435,9.7,109,"3065 of 3142"
"Knox County",48275,9.6,120,"3064 of 3142"
"Mitchell County",48335,9.6,216,"3063 of 3142"
"Gonzales County",48177,9.5,712,"3061 of 3142"
"Uvalde County",48463,9.5,787,"3059 of 3142"
"Glasscock County",48173,9.4,43,"3058 of 3142"
"Edwards County",48137,9.3,52,"3056 of 3142"
"Dallas County",48113,9.3,87858,"3055 of 3142"
"Castro County",48069,9.3,224,"3054 of 3142"
"Ector County",48135,9.1,5362,"3052 of 3142"
"Cochran County",48079,9.0,88,"3051 of 3142"
"Sherman County",48421,8.5,69,"3043 of 3142"
"Andrews County",48003,8.5,532,"3041 of 3142"
"Ochiltree County",48357,8.2,296,"3031 of 3142"
"Pecos County",48371,8.1,404,"3026 of 3142"
"Jim Wells County",48249,8.0,1025,"3020 of 3142"
"Upton County",48461,7.6,108,"3011 of 3142"
"Brooks County",48047,7.6,184,"3010 of 3142"
"Karnes County",48255,7.5,334,"3009 of 3142"
"Reagan County",48383,7.5,80,"3008 of 3142"
"Calhoun County",48057,7.4,572,"3005 of 3142"
"Swisher County",48437,7.1,176,"2993 of 3142"
"Hardeman County",48197,7.0,86,"2990 of 3142"
"Titus County",48449,6.9,738,"2986 of 3142"
"Matagorda County",48321,6.9,946,"2985 of 3142"
"Atascosa County",48013,6.8,1086,"2980 of 3142"
"Potter County",48375,6.7,2904,"2978 of 3142"
"La Salle County",48283,6.6,124,"2976 of 3142"
"Dawson County",48115,6.6,279,"2974 of 3142"
"Collingsworth County",48087,6.6,69,"2972 of 3142"
"Caldwell County",48055,6.5,924,"2970 of 3142"
"Duval County",48131,6.4,183,"2969 of 3142"
"Bexar County",48029,6.3,45508,"2963 of 3142"
"Waller County",48473,6.3,1084,"2961 of 3142"
"McLennan County",48309,6.2,5874,"2958 of 3142"
"Martin County",48317,6.2,116,"2955 of 3142"
"Hale County",48189,6.1,674,"2951 of 3142"
"Crosby County",48107,6.0,117,"2950 of 3142"
"Winkler County",48495,6.0,163,"2948 of 3142"
"Brewster County",48043,5.9,277,"2941 of 3142"
"Foard County",48155,5.7,27,"2932 of 3142"
"Tarrant County",48439,5.7,42167,"2929 of 3142"
"Lipscomb County",48295,5.6,64,"2924 of 3142"
"Fort Bend County",48157,5.6,14457,"2923 of 3142"
"Ward County",48475,5.6,239,"2921 of 3142"
"Floyd County",48153,5.5,104,"2919 of 3142"
"Haskell County",48207,5.2,106,"2908 of 3142"
"Travis County",48453,5.2,26851,"2907 of 3142"
"Navarro County",48349,5.1,900,"2906 of 3142"
"Hockley County",48219,5.0,398,"2900 of 3142"
"Garza County",48169,5.0,85,"2897 of 3142"
"Mason County",48319,5.0,74,"2895 of 3142"
"Nolan County",48353,5.0,275,"2894 of 3142"
"Brazos County",48041,4.9,4071,"2886 of 3142"
"Jefferson County",48245,4.8,4433,"2880 of 3142"
"Concho County",48095,4.7,38,"2871 of 3142"
"Midland County",48329,4.7,3002,"2869 of 3142"
"Hemphill County",48211,4.7,65,"2866 of 3142"
"Live Oak County",48297,4.7,180,"2865 of 3142"
"Collin County",48085,4.7,17189,"2864 of 3142"
"Liberty County",48291,4.6,1279,"2863 of 3142"
"Bee County",48025,4.6,390,"2858 of 3142"
"Milam County",48331,4.5,441,"2852 of 3142"
"Goliad County",48175,4.5,119,"2846 of 3142"
"Kleberg County",48273,4.3,502,"2838 of 3142"
"Lee County",48287,4.3,267,"2838 of 3142"
"Nueces County",48355,4.3,5614,"2837 of 3142"
"Wheeler County",48483,4.3,83,"2832 of 3142"
"Cherokee County",48073,4.2,762,"2823 of 3142"
"Gray County",48179,4.2,330,"2822 of 3142"
"Limestone County",48293,4.1,329,"2815 of 3142"
"Jones County",48253,4.0,229,"2798 of 3142"
"Aransas County",48007,3.8,402,"2785 of 3142"
"Young County",48503,3.8,284,"2784 of 3142"
"Kent County",48263,3.7,9,"2776 of 3142"
"Wharton County",48481,3.7,551,"2771 of 3142"
"Smith County",48423,3.6,2962,"2767 of 3142"
"San Saba County",48411,3.5,69,"2757 of 3142"
"Lamb County",48279,3.5,161,"2755 of 3142"
"Lynn County",48305,3.5,73,"2752 of 3142"
"Hays County",48209,3.5,2941,"2750 of 3142"
"Hall County",48191,3.4,39,"2747 of 3142"
"Rains County",48379,3.4,156,"2739 of 3142"
"Trinity County",48455,3.4,200,"2738 of 3142"
"Brazoria County",48039,3.4,4208,"2734 of 3142"
"Denton County",48121,3.3,10668,"2726 of 3142"
"Medina County",48325,3.3,552,"2724 of 3142"
"Wilbarger County",48487,3.3,150,"2722 of 3142"
"Johnson County",48251,3.2,1970,"2717 of 3142"
"Tom Green County",48451,3.2,1433,"2714 of 3142"
"Cooke County",48097,3.2,514,"2713 of 3142"
"Montgomery County",48339,3.2,6827,"2712 of 3142"
"Jack County",48237,3.1,91,"2701 of 3142"
"Fisher County",48151,3.1,47,"2690 of 3142"
"Madison County",48313,3.1,122,"2687 of 3142"
"Loving County",48301,3.0,1,"2681 of 3142"
"Refugio County",48391,3.0,66,"2676 of 3142"
"Jackson County",48239,3.0,155,"2674 of 3142"
"Williamson County",48491,3.0,6522,"2671 of 3142"
"Shelby County",48419,3.0,265,"2668 of 3142"
"Burleson County",48051,3.0,213,"2664 of 3142"
"Stonewall County",48433,3.0,14,"2663 of 3142"
"Coke County",48081,3.0,41,"2662 of 3142"
"Wichita County",48485,2.9,1376,"2641 of 3142"
"Leon County",48289,2.9,175,"2640 of 3142"
"Rusk County",48401,2.8,499,"2637 of 3142"
"Wise County",48497,2.8,663,"2635 of 3142"
"Colorado County",48089,2.8,197,"2634 of 3142"
"Bandera County",48019,2.8,235,"2632 of 3142"
"Comanche County",48093,2.8,143,"2626 of 3142"
"Kimble County",48267,2.8,50,"2625 of 3142"
"Galveston County",48167,2.8,3663,"2623 of 3142"
"Lubbock County",48303,2.7,3189,"2598 of 3142"
"Palo Pinto County",48363,2.7,277,"2595 of 3142"
"Bell County",48027,2.6,3444,"2590 of 3142"
"Ellis County",48139,2.6,1638,"2584 of 3142"
"Grimes County",48185,2.6,246,"2580 of 3142"
"Guadalupe County",48187,2.5,1486,"2561 of 3142"
"Nacogdoches County",48347,2.5,611,"2555 of 3142"
"DeWitt County",48123,2.5,166,"2553 of 3142"
"Wilson County",48493,2.5,421,"2545 of 3142"
"Taylor County",48441,2.5,1308,"2537 of 3142"
"San Jacinto County",48407,2.4,225,"2519 of 3142"
"Victoria County",48469,2.4,813,"2517 of 3142"
"San Patricio County",48409,2.3,553,"2508 of 3142"
"Bastrop County",48021,2.3,720,"2499 of 3142"
"Hunt County",48231,2.3,819,"2495 of 3142"
"Washington County",48477,2.3,317,"2489 of 3142"
"Erath County",48143,2.3,339,"2485 of 3142"
"Robertson County",48395,2.3,143,"2483 of 3142"
"Schleicher County",48413,2.3,20,"2481 of 3142"
"Angelina County",48005,2.2,690,"2465 of 3142"
"Gregg County",48183,2.2,1012,"2453 of 3142"
"Kaufman County",48257,2.2,994,"2446 of 3142"
"Gillespie County",48171,2.1,240,"2443 of 3142"
"Chambers County",48071,2.0,305,"2416 of 3142"
"Howard County",48227,2.0,245,"2408 of 3142"
"Houston County",48225,2.0,147,"2400 of 3142"
"Lavaca County",48285,2.0,159,"2394 of 3142"
"Hill County",48217,2.0,256,"2381 of 3142"
"Throckmorton County",48447,1.9,12,"2369 of 3142"
"Brown County",48049,1.9,284,"2366 of 3142"
"Walker County",48471,1.9,459,"2363 of 3142"
"Archer County",48009,1.9,65,"2362 of 3142"
"Randall County",48381,1.9,1036,"2347 of 3142"
"Scurry County",48415,1.9,111,"2333 of 3142"
"Bosque County",48035,1.8,130,"2325 of 3142"
"Comal County",48091,1.8,1116,"2323 of 3142"
"Coryell County",48099,1.8,438,"2315 of 3142"
"Anderson County",48001,1.8,301,"2314 of 3142"
"Camp County",48063,1.8,79,"2302 of 3142"
"Hutchinson County",48233,1.8,122,"2286 of 3142"
"Parker County",48367,1.8,893,"2282 of 3142"
"Grayson County",48181,1.7,886,"2276 of 3142"
"Kinney County",48271,1.7,18,"2272 of 3142"
"Falls County",48145,1.7,92,"2254 of 3142"
"Henderson County",48213,1.7,521,"2241 of 3142"
"Austin County",48015,1.7,196,"2232 of 3142"
"Kendall County",48259,1.7,269,"2230 of 3142"
"Terrell County",48443,1.6,7,"2227 of 3142"
"Eastland County",48133,1.6,109,"2218 of 3142"
"McCulloch County",48307,1.6,49,"2178 of 3142"
"Marion County",48315,1.6,63,"2177 of 3142"
"Rockwall County",48397,1.6,556,"2175 of 3142"
"Stephens County",48429,1.5,52,"2166 of 3142"
"Motley County",48345,1.5,7,"2159 of 3142"
"Sterling County",48431,1.5,6,"2143 of 3142"
"Real County",48385,1.5,13,"2114 of 3142"
"Childress County",48075,1.4,30,"2110 of 3142"
"Polk County",48373,1.4,242,"2092 of 3142"
"Hopkins County",48223,1.4,194,"2085 of 3142"
"Burnet County",48053,1.4,248,"2067 of 3142"
"Franklin County",48159,1.4,49,"2065 of 3142"
"Hartley County",48205,1.3,23,"2058 of 3142"
"Runnels County",48399,1.3,50,"2048 of 3142"
"Van Zandt County",48467,1.3,279,"1987 of 3142"
"Freestone County",48161,1.2,81,"1958 of 3142"
"Montague County",48337,1.2,95,"1943 of 3142"
"Hood County",48221,1.1,270,"1884 of 3142"
"Panola County",48365,1.1,91,"1882 of 3142"
"Dickens County",48125,1.1,7,"1875 of 3142"
"Kerr County",48265,1.1,239,"1869 of 3142"
"Oldham County",48359,1.1,7,"1859 of 3142"
"Red River County",48387,1.1,49,"1849 of 3142"
"Blanco County",48031,1.0,49,"1808 of 3142"
"Lamar County",48277,1.0,204,"1799 of 3142"
"Harrison County",48203,1.0,247,"1791 of 3142"
"Fannin County",48147,1.0,120,"1752 of 3142"
"Tyler County",48457,0.9,61,"1727 of 3142"
"Briscoe County",48045,0.9,5,"1697 of 3142"
"Orange County",48361,0.9,266,"1667 of 3142"
"Wood County",48499,0.8,145,"1620 of 3142"
"Coleman County",48083,0.8,25,"1569 of 3142"
"Upshur County",48459,0.8,112,"1560 of 3142"
"Mills County",48333,0.8,13,"1555 of 3142"
"Cottle County",48101,0.8,5,"1551 of 3142"
"Bowie County",48037,0.8,259,"1549 of 3142"
"Hardin County",48199,0.8,156,"1541 of 3142"
"Lampasas County",48281,0.7,57,"1496 of 3142"
"Callahan County",48059,0.7,35,"1427 of 3142"
"Jasper County",48241,0.7,85,"1424 of 3142"
"Irion County",48235,0.6,4,"1323 of 3142"
"Baylor County",48023,0.5,8,"1229 of 3142"
"Fayette County",48149,0.5,42,"1164 of 3142"
"Delta County",48119,0.4,8,"1021 of 3142"
"Somervell County",48425,0.4,12,"991 of 3142"
"Llano County",48299,0.4,33,"967 of 3142"
"Cass County",48067,0.4,40,"954 of 3142"
"San Augustine County",48405,0.3,10,"900 of 3142"
"Hamilton County",48193,0.2,6,"693 of 3142"
"Sabine County",48403,0.1,3,"408 of 3142"
"Armstrong County",48011,0.0,0,"1 of 3142"
"Borden County",48033,0.0,0,"1 of 3142"
"Carson County",48065,0.0,0,"1 of 3142"
"Clay County",48077,0.0,0,"1 of 3142"
"Crockett County",48105,0.0,0,"1 of 3142"
"Donley County",48129,0.0,0,"1 of 3142"
"King County",48269,0.0,0,"1 of 3142"
"McMullen County",48311,0.0,0,"1 of 3142"
"Morris County",48343,0.0,0,"1 of 3142"
"Newton County",48351,0.0,0,"1 of 3142"
"Roberts County",48393,0.0,0,"1 of 3142"
"Shackelford County",48417,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 05/19/2024 1:27 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Non-English Language: Language isolation, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#non-english."
A "limited English speaking household" is one in which no member 14 years old and over (1) speaks only English or (2) speaks a non-English language and speaks English "very well."
Data for United States does not include Puerto Rico.
