Demographic Data Report for South Dakota by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Value

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"South Dakota",46000,22.9,27846,"46 of 51"
"Corson County",46031,13.2,211,"1138 of 3141"
"Todd County",46121,14.3,550,"1319 of 3141"
"Oglala Lakota/Shannon County",46102,16.4,819,"1596 of 3141"
"Mellette County",46095,17.3,103,"1717 of 3141"
"Buffalo County",46017,17.4,129,"1727 of 3141"
"Jackson County",46071,17.4,165,"1727 of 3141"
"Bennett County",46007,17.5,191,"1742 of 3141"
"Dewey County",46041,17.5,245,"1742 of 3141"
"Ziebach County",46137,19.2,140,"1962 of 3141"
"Jones County",46075,19.9,28,"2070 of 3141"
"Davison County",46035,20.1,551,"2090 of 3141"
"Hughes County",46065,20.6,432,"2157 of 3141"
"Meade County",46093,21.3,789,"2238 of 3141"
"Pennington County",46103,21.6,3485,"2276 of 3141"
"Perkins County",46105,21.7,91,"2290 of 3141"
"Brookings County",46011,21.8,1043,"2309 of 3141"
"Charles Mix County",46023,21.8,399,"2309 of 3141"
"Codington County",46029,22.0,823,"2332 of 3141"
"Fall River County",46047,22.1,217,"2344 of 3141"
"Butte County",46019,22.3,391,"2363 of 3141"
"Jerauld County",46073,22.5,49,"2388 of 3141"
"Walworth County",46129,22.5,155,"2388 of 3141"
"Bon Homme County",46009,22.6,183,"2400 of 3141"
"Lyman County",46085,22.7,185,"2410 of 3141"
"Tripp County",46123,22.7,239,"2410 of 3141"
"Yankton County",46135,22.9,590,"2432 of 3141"
"Roberts County",46109,23.1,447,"2460 of 3141"
"McPherson County",46089,23.4,66,"2491 of 3141"
"Sanborn County",46111,23.5,76,"2502 of 3141"
"Brule County",46015,23.6,197,"2509 of 3141"
"Haakon County",46055,23.6,56,"2509 of 3141"
"Hand County",46059,23.8,72,"2532 of 3141"
"Brown County",46013,23.9,1049,"2544 of 3141"
"Gregory County",46053,24.0,149,"2553 of 3141"
"Harding County",46063,24.4,47,"2593 of 3141"
"Minnehaha County",46099,24.4,5902,"2593 of 3141"
"Hyde County",46069,24.5,37,"2605 of 3141"
"Hutchinson County",46067,24.6,212,"2612 of 3141"
"Sully County",46119,24.8,25,"2626 of 3141"
"Lake County",46079,25.2,270,"2669 of 3141"
"Lawrence County",46081,25.3,836,"2675 of 3141"
"Turner County",46125,25.3,254,"2675 of 3141"
"Stanley County",46117,25.4,65,"2685 of 3141"
"Clay County",46027,25.5,687,"2691 of 3141"
"Faulk County",46049,25.5,68,"2691 of 3141"
"Miner County",46097,25.6,71,"2695 of 3141"
"Moody County",46101,25.7,202,"2697 of 3141"
"Day County",46037,26.0,187,"2709 of 3141"
"Kingsbury County",46077,26.0,146,"2709 of 3141"
"Deuel County",46039,26.1,116,"2718 of 3141"
"Beadle County",46005,26.8,908,"2763 of 3141"
"Campbell County",46021,27.0,30,"2775 of 3141"
"Spink County",46115,27.2,183,"2786 of 3141"
"Clark County",46025,27.6,139,"2809 of 3141"
"Potter County",46107,27.7,54,"2813 of 3141"
"Douglas County",46043,27.8,88,"2819 of 3141"
"Union County",46127,27.9,356,"2821 of 3141"
"Marshall County",46091,28.3,137,"2834 of 3141"
"McCook County",46087,28.3,178,"2834 of 3141"
"Edmunds County",46045,28.4,98,"2840 of 3141"
"Aurora County",46003,29.3,99,"2885 of 3141"
"Custer County",46033,29.6,250,"2896 of 3141"
"Lincoln County",46083,29.6,1331,"2896 of 3141"
"Grant County",46051,30.8,227,"2942 of 3141"
"Hanson County",46061,30.9,111,"2946 of 3141"
"Hamlin County",46057,32.3,217,"2989 of 3141"

Created by statecancerprofiles.cancer.gov on 05/07/2024 6:48 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & Small Area Health Insurance Estimates (https://www.census.gov/programs-surveys/sahie.html).
The race categorization for this statistic does not include individuals who responded with two more races.
"For more information about Insurance: Percent uninsured in demographic group, people at or below 138% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#insurance."
Data for United States does not include Puerto Rico.
