Demographic Data Report for Louisiana by Parish
Non-English Language: Language isolation
"Ages 14+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

Parish, FIPS,Value (Percent),Households (language Isolation),Rank within US
"Louisiana",22000,1.8,31553,"20 of 51"
"United States",00000,4.2,5241326,"N/A"
"Catahoula Parish",22025,0.0,0,"1 of 3142"
"East Carroll Parish",22035,0.0,0,"1 of 3142"
"East Feliciana Parish",22037,0.0,0,"1 of 3142"
"Red River Parish",22081,0.0,0,"1 of 3142"
"West Carroll Parish",22123,0.0,0,"1 of 3142"
"Grant Parish",22043,0.0,2,"361 of 3142"
"Caldwell Parish",22021,0.1,2,"394 of 3142"
"Union Parish",22111,0.2,14,"640 of 3142"
"Concordia Parish",22029,0.2,12,"656 of 3142"
"Natchitoches Parish",22069,0.2,27,"671 of 3142"
"La Salle Parish",22059,0.2,9,"676 of 3142"
"Franklin Parish",22041,0.2,15,"692 of 3142"
"Bienville Parish",22013,0.2,12,"737 of 3142"
"Allen Parish",22003,0.2,18,"747 of 3142"
"Webster Parish",22119,0.3,40,"813 of 3142"
"Jefferson Davis Parish",22053,0.3,35,"891 of 3142"
"Madison Parish",22065,0.3,10,"915 of 3142"
"Winn Parish",22127,0.4,18,"1004 of 3142"
"Beauregard Parish",22011,0.4,57,"1079 of 3142"
"St. James Parish",22093,0.4,32,"1085 of 3142"
"West Feliciana Parish",22125,0.5,18,"1139 of 3142"
"Morehouse Parish",22067,0.5,45,"1174 of 3142"
"Ouachita Parish",22073,0.5,288,"1184 of 3142"
"Caddo Parish",22017,0.6,532,"1282 of 3142"
"Claiborne Parish",22027,0.6,30,"1329 of 3142"
"Sabine Parish",22085,0.6,50,"1338 of 3142"
"Tensas Parish",22107,0.7,10,"1425 of 3142"
"De Soto Parish",22031,0.7,70,"1458 of 3142"
"Assumption Parish",22007,0.7,59,"1486 of 3142"
"Richland Parish",22083,0.7,52,"1502 of 3142"
"St. Helena Parish",22091,0.7,29,"1506 of 3142"
"West Baton Rouge Parish",22121,0.8,75,"1561 of 3142"
"Iberville Parish",22047,0.8,91,"1628 of 3142"
"St. Bernard Parish",22087,0.9,133,"1659 of 3142"
"Avoyelles Parish",22009,0.9,132,"1708 of 3142"
"Jackson Parish",22049,1.0,52,"1759 of 3142"
"Livingston Parish",22063,1.0,487,"1780 of 3142"
"Pointe Coupee Parish",22077,1.0,84,"1787 of 3142"
"Tangipahoa Parish",22105,1.1,509,"1832 of 3142"
"Vernon Parish",22115,1.1,187,"1861 of 3142"
"Rapides Parish",22079,1.1,543,"1885 of 3142"
"Acadia Parish",22001,1.2,267,"1961 of 3142"
"St. John the Baptist Parish",22095,1.2,188,"1967 of 3142"
"Washington Parish",22117,1.3,226,"2019 of 3142"
"St. Charles Parish",22089,1.3,244,"2023 of 3142"
"Iberia Parish",22045,1.4,379,"2091 of 3142"
"Calcasieu Parish",22019,1.4,1099,"2100 of 3142"
"LaFourche Parish",22057,1.5,551,"2147 of 3142"
"Orleans Parish",22071,1.6,2541,"2215 of 3142"
"St. Tammany Parish",22103,1.7,1643,"2231 of 3142"
"Terrebonne Parish",22109,1.7,695,"2233 of 3142"
"Ascension Parish",22005,1.7,771,"2259 of 3142"
"Evangeline Parish",22039,1.7,208,"2265 of 3142"
"Bossier Parish",22015,1.7,827,"2269 of 3142"
"Lafayette Parish",22055,2.0,1945,"2410 of 3142"
"East Baton Rouge Parish",22033,2.1,3592,"2427 of 3142"
"Lincoln Parish",22061,2.2,394,"2470 of 3142"
"Vermilion Parish",22113,2.5,530,"2538 of 3142"
"Plaquemines Parish",22075,2.6,212,"2589 of 3142"
"St. Martin Parish",22099,2.8,552,"2636 of 3142"
"St. Landry Parish",22097,3.4,1047,"2743 of 3142"
"St. Mary Parish",22101,4.5,837,"2851 of 3142"
"Cameron Parish",22023,4.8,107,"2882 of 3142"
"Jefferson Parish",22051,5.1,8919,"2905 of 3142"

Created by statecancerprofiles.cancer.gov on 05/19/2024 2:00 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Non-English Language: Language isolation, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#non-english."
A "limited English speaking household" is one in which no member 14 years old and over (1) speaks only English or (2) speaks a non-English language and speaks English "very well."
Data for United States does not include Puerto Rico.
