Demographic Data Report for Virginia by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"United States",00000,22.5,74234075,"N/A"
"Virginia",51000,22.1,1892752,"33 of 52"
"Emporia City",51595,28.7,1654,"129 of 3143"
"Loudoun County",51107,28.0,115705,"158 of 3143"
"Prince William County",51153,27.0,128963,"225 of 3143"
"Manassas City",51683,26.7,11355,"259 of 3143"
"Stafford County",51179,26.2,40370,"311 of 3143"
"Hopewell City",51670,25.8,5947,"359 of 3143"
"Franklin City",51620,25.7,2123,"382 of 3143"
"Manassas Park City",51685,25.3,4321,"466 of 3143"
"Martinsville City",51690,25.3,3404,"472 of 3143"
"King George County",51099,24.9,6634,"529 of 3143"
"Spotsylvania County",51177,24.8,34376,"566 of 3143"
"Culpeper County",51047,24.6,12778,"642 of 3143"
"Falls Church City",51610,24.5,3556,"650 of 3143"
"Chesapeake City",51550,24.4,60335,"679 of 3143"
"Suffolk City",51800,24.1,22443,"794 of 3143"
"Chesterfield County",51041,23.9,86120,"843 of 3143"
"Greene County",51079,23.9,4870,"859 of 3143"
"Galax City",51640,23.9,1594,"880 of 3143"
"York County",51199,23.8,16569,"916 of 3143"
"Fairfax County",51059,23.5,269933,"1010 of 3143"
"Portsmouth City",51740,23.4,22820,"1070 of 3143"
"Newport News City",51700,23.4,43302,"1079 of 3143"
"Fauquier County",51061,23.4,16923,"1096 of 3143"
"Colonial Heights City",51570,23.3,4225,"1115 of 3143"
"Frederick County",51069,23.0,20809,"1229 of 3143"
"King William County",51101,22.8,3999,"1323 of 3143"
"Winchester City",51840,22.8,6417,"1359 of 3143"
"Henrico County",51087,22.7,75474,"1371 of 3143"
"Waynesboro City",51820,22.7,5035,"1374 of 3143"
"Fairfax City",51600,22.4,5376,"1493 of 3143"
"Roanoke City",51770,22.4,22289,"1507 of 3143"
"Covington City",51580,22.3,1277,"1531 of 3143"
"Rockingham County",51165,22.3,18538,"1545 of 3143"
"Virginia Beach City",51810,22.2,101764,"1581 of 3143"
"Caroline County",51033,22.2,6861,"1584 of 3143"
"Prince George County",51149,22.2,9372,"1589 of 3143"
"Warren County",51187,22.1,8956,"1620 of 3143"
"Danville City",51590,22.1,9411,"1636 of 3143"
"Charlotte County",51037,22.1,2566,"1639 of 3143"
"Craig County",51045,22.1,1086,"1644 of 3143"
"Hanover County",51085,22.0,24025,"1683 of 3143"
"Poquoson City",51735,21.9,2713,"1720 of 3143"
"Petersburg City",51730,21.8,7259,"1754 of 3143"
"Appomattox County",51011,21.8,3503,"1758 of 3143"
"Shenandoah County",51171,21.4,9427,"1950 of 3143"
"Hampton City",51650,21.4,29225,"1960 of 3143"
"Amelia County",51007,21.3,2821,"1969 of 3143"
"Isle of Wight County",51093,21.2,8131,"2009 of 3143"
"Orange County",51137,21.2,7630,"2022 of 3143"
"Fredericksburg City",51630,20.9,5868,"2103 of 3143"
"Dinwiddie County",51053,20.9,5867,"2109 of 3143"
"Accomack County",51001,20.8,6949,"2153 of 3143"
"Madison County",51113,20.7,2837,"2193 of 3143"
"Buena Vista City",51530,20.5,1362,"2253 of 3143"
"Halifax County with South Boston City",51083,20.4,6992,"2275 of 3143"
"Giles County",51071,20.4,3424,"2276 of 3143"
"Roanoke County",51161,20.2,19459,"2340 of 3143"
"Gloucester County",51073,20.2,7791,"2346 of 3143"
"Louisa County",51109,20.2,7492,"2352 of 3143"
"Page County",51139,20.2,4785,"2357 of 3143"
"Campbell County",51031,20.2,11215,"2358 of 3143"
"Albemarle County",51003,20.1,22417,"2367 of 3143"
"James City County",51095,20.1,15622,"2374 of 3143"
"New Kent County",51127,20.0,4511,"2393 of 3143"
"Fluvanna County",51065,20.0,5416,"2406 of 3143"
"Bedford City and County",51917,20.0,15820,"2417 of 3143"
"Bristol City",51520,19.9,3385,"2437 of 3143"
"Cumberland County",51049,19.7,1908,"2471 of 3143"
"Wythe County",51197,19.7,5583,"2480 of 3143"
"Norfolk City",51710,19.6,46862,"2496 of 3143"
"Henry County",51089,19.6,10029,"2497 of 3143"
"Lunenburg County",51111,19.6,2352,"2501 of 3143"
"Amherst County",51009,19.6,6146,"2512 of 3143"
"Tazewell County",51185,19.5,7936,"2522 of 3143"
"Northampton County",51131,19.5,2387,"2530 of 3143"
"Clarke County",51043,19.5,2869,"2537 of 3143"
"Dickenson County",51051,19.4,2763,"2559 of 3143"
"Smyth County",51173,19.3,5795,"2574 of 3143"
"Nottoway County",51135,19.3,3029,"2577 of 3143"
"Wise County",51195,19.3,7052,"2586 of 3143"
"Southampton County",51175,19.3,3477,"2589 of 3143"
"Staunton City",51790,19.2,4880,"2598 of 3143"
"Botetourt County",51023,19.2,6449,"2603 of 3143"
"Augusta County",51015,19.2,14773,"2612 of 3143"
"Alleghany County and Clifton Forge City",51005,19.1,2920,"2631 of 3143"
"Lynchburg City",51680,19.1,15099,"2633 of 3143"
"Franklin County",51067,19.1,10445,"2643 of 3143"
"Salem City",51775,18.9,4798,"2667 of 3143"
"Floyd County",51063,18.9,2940,"2669 of 3143"
"Russell County",51167,18.8,4881,"2687 of 3143"
"Essex County",51057,18.8,1999,"2689 of 3143"
"King and Queen County",51097,18.8,1259,"2691 of 3143"
"Pittsylvania County",51143,18.8,11428,"2699 of 3143"
"Mecklenburg County",51117,18.8,5695,"2703 of 3143"
"Scott County",51169,18.7,4044,"2707 of 3143"
"Rappahannock County",51157,18.7,1384,"2715 of 3143"
"Westmoreland County",51193,18.7,3419,"2725 of 3143"
"Alexandria City",51510,18.4,29104,"2769 of 3143"
"Lee County",51105,18.4,4133,"2772 of 3143"
"Carroll County",51035,18.3,5317,"2788 of 3143"
"Powhatan County",51145,18.2,5459,"2798 of 3143"
"Arlington County",51013,18.2,42903,"2802 of 3143"
"Buckingham County",51029,18.1,3051,"2814 of 3143"
"Pulaski County",51155,18.0,6102,"2831 of 3143"
"Rockbridge County",51163,17.9,4055,"2838 of 3143"
"Washington County",51191,17.7,9571,"2865 of 3143"
"Surry County",51181,17.6,1158,"2869 of 3143"
"Goochland County",51075,17.6,4265,"2877 of 3143"
"Nelson County",51125,17.5,2586,"2894 of 3143"
"Patrick County",51141,17.4,3078,"2898 of 3143"
"Norton City",51720,17.4,643,"2903 of 3143"
"Richmond City",51760,17.4,39193,"2908 of 3143"
"Buchanan County",51027,17.1,3520,"2940 of 3143"
"Richmond County",51159,16.7,1489,"2975 of 3143"
"Brunswick County",51025,16.5,2650,"2993 of 3143"
"Grayson County",51077,16.5,2545,"2994 of 3143"
"Harrisonburg City",51660,16.5,8592,"2995 of 3143"
"Mathews County",51115,16.3,1396,"3005 of 3143"
"Lancaster County",51103,15.9,1736,"3034 of 3143"
"Bland County",51021,15.8,990,"3043 of 3143"
"Sussex County",51183,15.7,1725,"3044 of 3143"
"Charlottesville City",51540,15.7,7314,"3046 of 3143"
"Prince Edward County",51147,15.6,3425,"3049 of 3143"
"Montgomery County",51121,15.6,15447,"3055 of 3143"
"Greensville County",51081,15.5,1777,"3058 of 3143"
"Middlesex County",51119,15.1,1618,"3071 of 3143"
"Charles City County",51036,15.1,1031,"3073 of 3143"
"Northumberland County",51133,15.1,1805,"3074 of 3143"
"Bath County",51017,14.1,598,"3104 of 3143"
"Highland County",51091,13.5,302,"3113 of 3143"
"Radford City",51750,11.3,1832,"3134 of 3143"
"Williamsburg City",51830,10.8,1646,"3136 of 3143"
"Lexington City",51678,8.2,599,"3140 of 3143"

Created by statecancerprofiles.cancer.gov on 06/17/2024 4:00 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age under 18, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
