Demographic Data Report for South Dakota by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"United States",00000,33.7,75808834,"N/A"
"South Dakota",46000,30.0,174037,"35 of 52"
"Clay County",46027,45.9,3365,"120 of 3143"
"Brookings County",46011,43.0,7918,"159 of 3143"
"Lincoln County",46083,41.3,17019,"193 of 3143"
"Jones County",46075,38.6,258,"246 of 3143"
"Hughes County",46065,34.5,4251,"379 of 3143"
"Lawrence County",46081,34.5,6207,"381 of 3143"
"Union County",46127,34.4,3862,"387 of 3143"
"Minnehaha County",46099,33.5,42854,"427 of 3143"
"Pennington County",46103,33.2,24805,"441 of 3143"
"Lake County",46079,33.0,2574,"453 of 3143"
"Brown County",46013,32.4,8192,"493 of 3143"
"Stanley County",46117,29.0,613,"676 of 3143"
"Marshall County",46091,28.1,852,"742 of 3143"
"Meade County",46093,27.9,5500,"753 of 3143"
"Campbell County",46021,27.2,289,"797 of 3143"
"Custer County",46033,26.7,1776,"823 of 3143"
"Moody County",46101,26.7,1128,"827 of 3143"
"Yankton County",46135,26.5,4284,"844 of 3143"
"Spink County",46115,26.4,1186,"849 of 3143"
"Turner County",46125,25.9,1539,"896 of 3143"
"Lyman County",46085,25.8,592,"920 of 3143"
"McCook County",46087,25.7,954,"923 of 3143"
"Hutchinson County",46067,25.3,1258,"960 of 3143"
"Faulk County",46049,25.3,373,"963 of 3143"
"Walworth County",46129,25.1,947,"983 of 3143"
"Hand County",46059,25.0,539,"995 of 3143"
"Grant County",46051,24.7,1290,"1026 of 3143"
"Edmunds County",46045,24.6,683,"1028 of 3143"
"Brule County",46015,24.6,854,"1035 of 3143"
"Potter County",46107,24.4,449,"1061 of 3143"
"Kingsbury County",46077,24.0,849,"1098 of 3143"
"Beadle County",46005,23.9,2971,"1123 of 3143"
"Deuel County",46039,23.2,690,"1200 of 3143"
"Harding County",46063,23.1,194,"1222 of 3143"
"Bon Homme County",46009,22.8,1164,"1254 of 3143"
"Davison County",46035,22.8,3057,"1255 of 3143"
"Charles Mix County",46023,22.4,1278,"1317 of 3143"
"Fall River County",46047,22.1,1184,"1353 of 3143"
"McPherson County",46089,21.6,360,"1419 of 3143"
"Day County",46037,21.2,828,"1478 of 3143"
"Hamlin County",46057,21.2,767,"1485 of 3143"
"Perkins County",46105,20.9,439,"1527 of 3143"
"Sully County",46119,20.8,208,"1541 of 3143"
"Butte County",46019,20.3,1422,"1608 of 3143"
"Codington County",46029,20.3,3896,"1621 of 3143"
"Bennett County",46007,20.2,354,"1633 of 3143"
"Douglas County",46043,19.8,376,"1692 of 3143"
"Jerauld County",46073,19.4,263,"1762 of 3143"
"Tripp County",46123,19.2,747,"1817 of 3143"
"Clark County",46025,19.2,474,"1821 of 3143"
"Gregory County",46053,19.1,529,"1846 of 3143"
"Aurora County",46003,18.3,314,"1972 of 3143"
"Hanson County",46061,18.2,389,"1987 of 3143"
"Miner County",46097,17.3,282,"2168 of 3143"
"Sanborn County",46111,17.2,269,"2178 of 3143"
"Dewey County",46041,17.1,495,"2195 of 3143"
"Hyde County",46069,16.7,169,"2246 of 3143"
"Roberts County",46109,16.1,1051,"2361 of 3143"
"Haakon County",46055,16.0,207,"2385 of 3143"
"Corson County",46031,15.5,334,"2469 of 3143"
"Mellette County",46095,14.6,174,"2627 of 3143"
"Ziebach County",46137,14.6,218,"2638 of 3143"
"Jackson County",46071,14.2,246,"2685 of 3143"
"Todd County",46121,13.3,615,"2793 of 3143"
"Oglala Lakota/Shannon County",46102,10.4,744,"3063 of 3143"
"Buffalo County",46017,6.9,69,"3135 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 10:36 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least bachelors degree, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
