Demographic Data Report for Florida by County
Non-English Language: Language isolation
"Ages 14+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),Households (language Isolation),Rank within US
"United States",00000,4.2,5241326,"N/A"
"Florida",12000,6.9,559135,"47 of 51"
"Baker County",12003,0.0,0,"1 of 3142"
"Bradford County",12007,0.0,0,"1 of 3142"
"Liberty County",12077,0.0,0,"1 of 3142"
"Union County",12125,0.0,0,"1 of 3142"
"Calhoun County",12013,0.0,2,"379 of 3142"
"Taylor County",12123,0.1,5,"406 of 3142"
"Jefferson County",12065,0.1,6,"491 of 3142"
"Wakulla County",12129,0.3,29,"791 of 3142"
"Holmes County",12059,0.4,27,"1015 of 3142"
"Franklin County",12037,0.5,21,"1126 of 3142"
"Sumter County",12119,0.5,291,"1147 of 3142"
"Washington County",12133,0.6,53,"1339 of 3142"
"Gulf County",12045,0.7,37,"1433 of 3142"
"Santa Rosa County",12113,0.7,465,"1459 of 3142"
"Columbia County",12023,0.7,185,"1497 of 3142"
"Nassau County",12089,0.7,259,"1532 of 3142"
"Jackson County",12063,0.8,133,"1585 of 3142"
"Suwannee County",12121,0.9,135,"1691 of 3142"
"Dixie County",12029,1.0,58,"1743 of 3142"
"St. Johns County",12109,1.1,1049,"1871 of 3142"
"Clay County",12019,1.2,906,"1916 of 3142"
"Walton County",12131,1.2,364,"1938 of 3142"
"Leon County",12073,1.3,1483,"1981 of 3142"
"Hamilton County",12047,1.4,59,"2081 of 3142"
"Citrus County",12017,1.4,938,"2094 of 3142"
"Escambia County",12033,1.4,1794,"2109 of 3142"
"Madison County",12079,1.5,96,"2130 of 3142"
"Levy County",12075,1.5,263,"2157 of 3142"
"Brevard County",12009,1.6,3944,"2217 of 3142"
"Volusia County",12127,1.6,3734,"2220 of 3142"
"Bay County",12005,1.7,1225,"2246 of 3142"
"Charlotte County",12015,1.8,1477,"2293 of 3142"
"Hernando County",12053,1.8,1407,"2303 of 3142"
"Martin County",12085,1.9,1269,"2356 of 3142"
"Okaloosa County",12091,2.0,1618,"2390 of 3142"
"Gilchrist County",12041,2.0,135,"2406 of 3142"
"Indian River County",12061,2.0,1291,"2412 of 3142"
"Alachua County",12001,2.0,2152,"2417 of 3142"
"Marion County",12083,2.1,3203,"2437 of 3142"
"Pasco County",12101,2.3,4906,"2477 of 3142"
"Gadsden County",12039,2.5,400,"2558 of 3142"
"Sarasota County",12115,2.6,4985,"2571 of 3142"
"Lake County",12069,2.6,3854,"2572 of 3142"
"Putnam County",12107,2.6,765,"2587 of 3142"
"Manatee County",12081,2.7,4222,"2602 of 3142"
"Pinellas County",12103,2.8,11682,"2633 of 3142"
"Seminole County",12117,3.0,5483,"2683 of 3142"
"Highlands County",12055,3.4,1494,"2737 of 3142"
"Duval County",12031,3.5,13426,"2751 of 3142"
"Polk County",12105,4.1,10303,"2809 of 3142"
"St. Lucie County",12111,4.1,4994,"2812 of 3142"
"Flagler County",12035,4.3,1953,"2833 of 3142"
"Lee County",12071,4.8,14235,"2877 of 3142"
"Okeechobee County",12093,4.9,718,"2884 of 3142"
"Glades County",12043,5.4,247,"2914 of 3142"
"Monroe County",12087,5.4,1818,"2915 of 3142"
"Lafayette County",12067,5.5,136,"2917 of 3142"
"Hillsborough County",12057,7.0,38476,"2989 of 3142"
"Collier County",12021,7.1,10956,"2995 of 3142"
"Palm Beach County",12099,7.2,41667,"2996 of 3142"
"Orange County",12095,8.3,39218,"3032 of 3142"
"DeSoto County",12027,8.3,1016,"3036 of 3142"
"Broward County",12011,9.4,68906,"3057 of 3142"
"Hardee County",12049,12.5,1003,"3101 of 3142"
"Osceola County",12097,12.7,13983,"3103 of 3142"
"Hendry County",12051,15.5,1982,"3118 of 3142"
"Miami-Dade County",12086,24.2,226194,"3132 of 3142"

Created by statecancerprofiles.cancer.gov on 06/10/2024 8:47 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Non-English Language: Language isolation, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#non-english."
A "limited English speaking household" is one in which no member 14 years old and over (1) speaks only English or (2) speaks a non-English language and speaks English "very well."
Data for United States does not include Puerto Rico.
