Demographic Data Report for Texas by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Texas",48000,30.4,8771212,"11 of 52"
"United States",00000,31.8,104982464,"N/A"
"Anderson County",48001,33.3,19369,"2004 of 3143"
"Andrews County",48003,28.2,5123,"269 of 3143"
"Angelina County",48005,31.4,27220,"1061 of 3143"
"Aransas County",48007,33.3,8039,"1979 of 3143"
"Archer County",48009,33.7,2901,"2217 of 3143"
"Armstrong County",48011,28.2,559,"277 of 3143"
"Atascosa County",48013,30.1,14644,"615 of 3143"
"Austin County",48015,32.4,9757,"1508 of 3143"
"Bailey County",48017,28.8,2007,"348 of 3143"
"Bandera County",48019,37.4,7802,"3077 of 3143"
"Bastrop County",48021,33.1,31368,"1845 of 3143"
"Baylor County",48023,33.5,1168,"2079 of 3143"
"Bee County",48025,30.0,9346,"583 of 3143"
"Bell County",48027,26.6,97133,"135 of 3143"
"Bexar County",48029,29.2,581628,"423 of 3143"
"Blanco County",48031,37.8,4280,"3095 of 3143"
"Borden County",48033,20.9,115,"12 of 3143"
"Bosque County",48035,30.9,5653,"869 of 3143"
"Bowie County",48037,30.9,28717,"853 of 3143"
"Brazoria County",48039,31.9,117560,"1276 of 3143"
"Brazos County",48041,22.7,52343,"27 of 3143"
"Brewster County",48043,31.6,3006,"1138 of 3143"
"Briscoe County",48045,35.5,450,"2892 of 3143"
"Brooks County",48047,27.7,1966,"224 of 3143"
"Brown County",48049,31.7,12072,"1164 of 3143"
"Burleson County",48051,34.6,6121,"2634 of 3143"
"Burnet County",48053,32.6,15800,"1620 of 3143"
"Caldwell County",48055,31.3,14166,"999 of 3143"
"Calhoun County",48057,30.0,6116,"596 of 3143"
"Callahan County",48059,33.8,4654,"2261 of 3143"
"Cameron County",48061,27.5,115796,"209 of 3143"
"Camp County",48063,30.0,3751,"592 of 3143"
"Carson County",48065,32.4,1897,"1517 of 3143"
"Cass County",48067,32.3,9279,"1484 of 3143"
"Castro County",48069,25.4,1893,"71 of 3143"
"Chambers County",48071,31.5,14269,"1095 of 3143"
"Cherokee County",48073,29.7,15017,"523 of 3143"
