Demographic Data Report for South Carolina by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"United States",00000,4.8,10793507,"N/A"
"South Carolina",45000,3.5,121992,"25 of 52"
"York County",45091,2.6,4933,"1014 of 3143"
"Williamsburg County",45089,4.6,1035,"2068 of 3143"
"Union County",45087,5.3,1022,"2288 of 3143"
"Sumter County",45085,3.7,2568,"1646 of 3143"
"Spartanburg County",45083,4.3,9310,"1915 of 3143"
"Saluda County",45081,9.8,1317,"2955 of 3143"
"Richland County",45079,2.3,5972,"766 of 3143"
"Pickens County",45077,4.0,3327,"1810 of 3143"
"Orangeburg County",45075,4.1,2352,"1825 of 3143"
"Oconee County",45073,4.4,2527,"1995 of 3143"
"Newberry County",45071,4.6,1202,"2065 of 3143"
"McCormick County",45065,4.7,370,"2084 of 3143"
"Marlboro County",45069,6.5,1252,"2609 of 3143"
"Marion County",45067,6.0,1230,"2509 of 3143"
"Lexington County",45063,3.0,6155,"1282 of 3143"
"Lee County",45061,6.3,753,"2571 of 3143"
"Laurens County",45059,5.9,2716,"2471 of 3143"
"Lancaster County",45057,3.8,2585,"1711 of 3143"
"Kershaw County",45055,3.3,1504,"1437 of 3143"
"Jasper County",45053,2.7,554,"1075 of 3143"
"Horry County",45051,2.7,7000,"1065 of 3143"
"Hampton County",45049,6.5,864,"2599 of 3143"
"Greenwood County",45047,4.2,1986,"1897 of 3143"
"Greenville County",45045,3.5,12412,"1535 of 3143"
"Georgetown County",45043,3.2,1506,"1382 of 3143"
"Florence County",45041,3.7,3424,"1640 of 3143"
"Fairfield County",45039,3.8,591,"1722 of 3143"
"Edgefield County",45037,4.7,880,"2082 of 3143"
"Dorchester County",45035,2.8,3081,"1156 of 3143"
"Dillon County",45033,6.5,1223,"2602 of 3143"
"Darlington County",45031,4.6,1997,"2035 of 3143"
"Colleton County",45029,3.6,972,"1586 of 3143"
"Clarendon County",45027,5.2,1183,"2266 of 3143"
"Chesterfield County",45025,6.5,1981,"2605 of 3143"
"Chester County",45023,4.6,1027,"2039 of 3143"
"Cherokee County",45021,5.1,1949,"2242 of 3143"
"Charleston County",45019,2.2,6271,"680 of 3143"
"Calhoun County",45017,6.2,641,"2541 of 3143"
"Berkeley County",45015,3.3,5034,"1459 of 3143"
"Beaufort County",45013,2.2,2965,"709 of 3143"
"Barnwell County",45011,7.7,1066,"2777 of 3143"
"Bamberg County",45009,6.1,546,"2523 of 3143"
"Anderson County",45007,3.7,5202,"1672 of 3143"
"Allendale County",45005,5.9,346,"2474 of 3143"
"Aiken County",45003,3.7,4441,"1680 of 3143"
"Abbeville County",45001,4.2,720,"1887 of 3143"

Created by statecancerprofiles.cancer.gov on 05/17/2024 12:04 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than 9th grade, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
