Demographic Data Report for Alaska by Borough or Census Area
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

Borough Or Census Area, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"United States",00000,33.7,75808834,"N/A"
"Alaska",02900,30.6,148191,"34 of 52"
"Yukon-Koyukuk Census Area",02290,12.9,449,"2842 of 3143"
"Yakutat City and Borough",02282,10.3,40,"3066 of 3143"
"Wrangell Borough",02275,15.2,237,"2526 of 3143"
"Valdez-Cordova Census Area",02261,30.5,2058,"585 of 3143"
"Southeast Fairbanks Census Area",02240,19.3,865,"1783 of 3143"
"Skagway Municipality",02230,25.0,266,"989 of 3143"
"Sitka City and Borough",02220,33.2,2024,"442 of 3143"
"Prince of Wales-Hyder Census Area",02198,19.2,801,"1816 of 3143"
"Petersburg Census Area",02195,28.4,721,"714 of 3143"
"Northwest Arctic Borough",02188,14.4,619,"2656 of 3143"
"North Slope Borough",02185,15.6,1093,"2457 of 3143"
"Nome Census Area",02180,18.4,1033,"1957 of 3143"
"Matanuska-Susitna Borough",02170,23.7,16552,"1143 of 3143"
"Lake and Peninsula Borough",02164,22.2,141,"1333 of 3143"
"Kusilvak/Wade Hampton Census Area",02158,2.9,119,"3142 of 3143"
"Kodiak Island Borough",02150,29.2,2599,"668 of 3143"
"Ketchikan Gateway Borough",02130,26.4,2586,"855 of 3143"
"Kenai Peninsula Borough",02122,27.4,11296,"781 of 3143"
"Juneau City and Borough",02110,40.1,9145,"217 of 3143"
"Hoonah-Angoon Census Area",02105,22.3,425,"1319 of 3143"
"Haines Borough",02100,25.6,367,"935 of 3143"
"Fairbanks North Borough",02090,32.6,19976,"482 of 3143"
"Dillingham Census Area",02070,19.6,564,"1728 of 3143"
"Denali Borough",02068,39.4,653,"230 of 3143"
"Bristol Bay Borough",02060,22.1,142,"1357 of 3143"
"Bethel Census Area",02050,12.7,1276,"2859 of 3143"
"Anchorage Municipality",02020,36.8,71085,"305 of 3143"
"Aleutians West Census Area",02016,16.8,645,"2233 of 3143"
"Aleutians East Borough",02013,15.9,414,"2405 of 3143"

Created by statecancerprofiles.cancer.gov on 05/07/2024 7:18 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least bachelors degree, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
