Demographic Data Report for Illinois by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (White),Rank within US
"Illinois",17000,67.8,8699413,"32 of 52"
"United States",00000,68.2,224789109,"N/A"
"Cook County",17031,52.0,2740032,"2897 of 3143"
"St. Clair County",17163,62.6,161899,"2691 of 3143"
"Alexander County",17003,63.8,3502,"2649 of 3143"
"Pulaski County",17153,65.7,3470,"2590 of 3143"
"Kane County",17089,68.8,356822,"2487 of 3143"
"Lake County",17097,69.9,499259,"2440 of 3143"
"Champaign County",17019,70.0,144522,"2435 of 3143"
"Will County",17197,70.0,487812,"2428 of 3143"
"Peoria County",17143,71.2,129973,"2392 of 3143"
"DuPage County",17043,72.6,677738,"2345 of 3143"
"Winnebago County",17201,74.6,212858,"2256 of 3143"
"Jackson County",17077,74.8,40131,"2248 of 3143"
"Kendall County",17093,76.3,99830,"2183 of 3143"
"Macon County",17115,76.7,80030,"2160 of 3143"
"Brown County",17009,77.0,4876,"2146 of 3143"
"Rock Island County",17161,77.1,111548,"2144 of 3143"
"Kankakee County",17091,77.2,83434,"2137 of 3143"
"Sangamon County",17167,80.6,158534,"1959 of 3143"
"Vermilion County",17183,81.0,60737,"1933 of 3143"
"DeKalb County",17037,81.1,81826,"1931 of 3143"
"McLean County",17113,81.9,140405,"1887 of 3143"
"Boone County",17007,83.8,44895,"1779 of 3143"
"Stephenson County",17177,84.4,37804,"1741 of 3143"
"Cass County",17017,84.8,11075,"1703 of 3143"
"Knox County",17095,84.8,42575,"1701 of 3143"
"Randolph County",17157,85.7,26254,"1635 of 3143"
"Madison County",17119,85.9,228634,"1615 of 3143"
"Jefferson County",17081,86.0,32125,"1607 of 3143"
"Lawrence County",17101,86.0,13307,"1598 of 3143"
"Perry County",17145,86.8,18373,"1533 of 3143"
"Warren County",17187,87.1,14705,"1515 of 3143"
"Johnson County",17087,87.9,11640,"1448 of 3143"
"Logan County",17107,88.3,24921,"1420 of 3143"
"McDonough County",17109,88.4,24537,"1407 of 3143"
"McHenry County",17111,88.7,275551,"1387 of 3143"
"Morgan County",17137,88.7,29452,"1375 of 3143"
"Massac County",17127,88.8,12681,"1367 of 3143"
"Lee County",17103,89.0,30599,"1343 of 3143"
"La Salle County",17099,89.5,98393,"1302 of 3143"
"Bond County",17005,90.0,15120,"1248 of 3143"
"Pope County",17151,90.0,3438,"1244 of 3143"
"Williamson County",17199,90.1,60606,"1236 of 3143"
"Livingston County",17105,91.2,32759,"1133 of 3143"
"Ogle County",17141,91.3,47291,"1122 of 3143"
"Bureau County",17011,91.3,30452,"1115 of 3143"
"Carroll County",17015,91.4,14248,"1106 of 3143"
"Grundy County",17063,91.6,47962,"1072 of 3143"
"Coles County",17029,91.6,43565,"1062 of 3143"
"Iroquois County",17075,91.7,25088,"1053 of 3143"
"Henry County",17073,91.8,45374,"1036 of 3143"
"Whiteside County",17195,91.9,51386,"1027 of 3143"
"Marion County",17121,92.0,34751,"1007 of 3143"
"Crawford County",17033,92.0,17322,"1001 of 3143"
"Clinton County",17027,92.0,34097,"998 of 3143"
"Adams County",17001,92.1,60689,"985 of 3143"
"Saline County",17165,92.8,22145,"872 of 3143"
"Ford County",17053,93.0,12632,"840 of 3143"
"Fulton County",17057,93.1,31676,"812 of 3143"
"Schuyler County",17169,93.2,6477,"803 of 3143"
"Fayette County",17051,93.4,20091,"771 of 3143"
"Douglas County",17041,93.4,18417,"757 of 3143"
"Union County",17181,93.6,16150,"734 of 3143"
"Montgomery County",17135,93.7,26687,"708 of 3143"
"Tazewell County",17179,95.1,125466,"459 of 3143"
"Wabash County",17185,95.1,10856,"453 of 3143"
