Demographic Data Report for Georgia by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"United States",00000,12.6,40661636,"N/A"
"Georgia",13000,13.9,1441351,"39 of 52"
"Oconee County",13219,4.7,1900,"41 of 3143"
"Forsyth County",13117,5.3,12936,"82 of 3143"
"Fayette County",13113,5.4,6320,"86 of 3143"
"Harris County",13145,6.1,2050,"134 of 3143"
"Paulding County",13223,6.3,10390,"160 of 3143"
"Morgan County",13211,6.5,1264,"178 of 3143"
"Columbia County",13073,6.9,10517,"211 of 3143"
"Cherokee County",13057,7.0,18297,"236 of 3143"
"Effingham County",13103,7.6,4783,"314 of 3143"
"Pike County",13231,8.5,1574,"453 of 3143"
"Coweta County",13077,8.5,12315,"456 of 3143"
"Henry County",13151,8.6,20224,"471 of 3143"
"Cobb County",13067,8.6,64612,"472 of 3143"
"Catoosa County",13047,8.7,5819,"494 of 3143"
"Bryan County",13029,8.8,3793,"505 of 3143"
"Dawson County",13085,9.7,2509,"676 of 3143"
"Jackson County",13157,9.7,7113,"698 of 3143"
"Dade County",13083,9.8,1473,"724 of 3143"
"Lee County",13177,9.9,3090,"736 of 3143"
"Houston County",13153,10.3,16412,"838 of 3143"
"Barrow County",13013,10.5,8540,"859 of 3143"
"Gwinnett County",13135,10.5,99002,"873 of 3143"
"Oglethorpe County",13221,10.6,1548,"896 of 3143"
"Haralson County",13143,11.4,3336,"1067 of 3143"
"Walton County",13297,11.5,10817,"1086 of 3143"
"Fannin County",13111,11.6,2906,"1129 of 3143"
"Rockdale County",13247,11.9,10914,"1177 of 3143"
"White County",13311,12.0,3254,"1199 of 3143"
"Bartow County",13015,12.0,12808,"1222 of 3143"
"Lumpkin County",13187,12.1,3834,"1244 of 3143"
"Douglas County",13097,12.2,17245,"1266 of 3143"
"Lamar County",13171,12.5,2141,"1340 of 3143"
"Pickens County",13227,12.6,4103,"1375 of 3143"
"Fulton County",13121,12.9,131419,"1430 of 3143"
"Habersham County",13137,12.9,5599,"1442 of 3143"
"Banks County",13011,13.2,2371,"1500 of 3143"
"Stephens County",13257,13.5,3432,"1573 of 3143"
"DeKalb County",13089,13.5,100699,"1584 of 3143"
"Marion County",13197,13.5,1010,"1591 of 3143"
"Crawford County",13079,13.6,1624,"1600 of 3143"
"Newton County",13217,13.6,14881,"1604 of 3143"
"Walker County",13295,13.8,9136,"1656 of 3143"
"Hall County",13139,14.0,27936,"1698 of 3143"
"Chatham County",13051,14.1,40087,"1728 of 3143"
"Jones County",13169,14.2,3978,"1745 of 3143"
"Towns County",13281,14.2,1627,"1753 of 3143"
"Monroe County",13207,14.5,3849,"1790 of 3143"
"Greene County",13133,14.8,2703,"1859 of 3143"
"Hart County",13147,14.9,3709,"1875 of 3143"
"Union County",13291,14.9,3530,"1891 of 3143"
"Whitfield County",13313,15.1,15340,"1919 of 3143"
"Gilmer County",13123,15.1,4660,"1936 of 3143"
"Murray County",13213,15.1,5955,"1937 of 3143"
"Burke County",13033,15.4,3659,"1986 of 3143"
