Demographic Data Report for Texas by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"Texas",48000,4.7,486189,"5 of 52"
"United States",00000,3.3,4134928,"N/A"
"Anderson County",48001,5.2,854,"218 of 3143"
"Andrews County",48003,6.0,377,"152 of 3143"
"Angelina County",48005,4.5,1398,"291 of 3143"
"Aransas County",48007,4.0,414,"398 of 3143"
"Archer County",48009,1.2,42,"2257 of 3143"
"Armstrong County",48011,0.7,5,"2807 of 3143"
"Atascosa County",48013,9.2,1467,"51 of 3143"
"Austin County",48015,5.4,644,"199 of 3143"
"Bailey County",48017,5.8,114,"160 of 3143"
"Bandera County",48019,3.7,306,"464 of 3143"
"Bastrop County",48021,4.2,1316,"347 of 3143"
"Baylor County",48023,1.8,27,"1596 of 3143"
"Bee County",48025,4.3,365,"326 of 3143"
"Bell County",48027,4.0,5251,"385 of 3143"
"Bexar County",48029,4.5,32263,"288 of 3143"
"Blanco County",48031,3.0,144,"677 of 3143"
"Borden County",48033,8.7,17,"63 of 3143"
"Bosque County",48035,3.6,251,"482 of 3143"
"Bowie County",48037,3.4,1170,"514 of 3143"
"Brazoria County",48039,3.2,3992,"602 of 3143"
"Brazos County",48041,3.0,2517,"682 of 3143"
"Brewster County",48043,1.6,75,"1816 of 3143"
"Briscoe County",48045,1.8,10,"1587 of 3143"
"Brooks County",48047,2.1,51,"1270 of 3143"
"Brown County",48049,2.7,395,"857 of 3143"
"Burleson County",48051,3.6,259,"471 of 3143"
"Burnet County",48053,3.5,619,"512 of 3143"
"Caldwell County",48055,8.7,1242,"62 of 3143"
"Calhoun County",48057,5.3,409,"209 of 3143"
"Callahan County",48059,1.4,75,"2019 of 3143"
"Cameron County",48061,10.2,13323,"36 of 3143"
"Camp County",48063,4.2,184,"350 of 3143"
"Carson County",48065,2.3,53,"1085 of 3143"
"Cass County",48067,3.9,443,"412 of 3143"
"Castro County",48069,4.4,107,"300 of 3143"
"Chambers County",48071,4.0,597,"393 of 3143"
"Cherokee County",48073,5.2,944,"217 of 3143"
"Childress County",48075,0.5,11,"2923 of 3143"
"Clay County",48077,2.2,91,"1196 of 3143"
"Cochran County",48079,4.2,41,"343 of 3143"
"Coke County",48081,0.4,5,"3011 of 3143"
"Coleman County",48083,1.3,41,"2219 of 3143"
"Collin County",48085,2.8,10297,"799 of 3143"
"Collingsworth County",48087,3.3,35,"549 of 3143"
"Colorado County",48089,5.7,397,"176 of 3143"
"Comal County",48091,2.0,1209,"1381 of 3143"
"Comanche County",48093,2.6,135,"896 of 3143"
"Concho County",48095,1.7,14,"1660 of 3143"
"Cooke County",48097,4.4,707,"306 of 3143"
"Coryell County",48099,2.4,570,"1045 of 3143"
"Cottle County",48101,2.8,18,"829 of 3143"
"Crane County",48103,4.0,65,"383 of 3143"
"Crockett County",48105,0.0,0,"3092 of 3143"
"Crosby County",48107,7.3,141,"92 of 3143"
"Culberson County",48109,3.9,25,"402 of 3143"
"Dallam County",48111,4.8,114,"255 of 3143"
"Dallas County",48113,6.1,58103,"145 of 3143"
"Dawson County",48115,4.0,169,"392 of 3143"
"DeWitt County",48123,3.4,223,"533 of 3143"
"Deaf Smith County",48117,4.8,294,"251 of 3143"
"Delta County",48119,1.0,20,"2577 of 3143"
"Denton County",48121,2.5,8143,"951 of 3143"
"Dickens County",48125,1.1,7,"2431 of 3143"
"Dimmit County",48127,6.8,196,"115 of 3143"
"Donley County",48129,1.8,21,"1642 of 3143"
"Duval County",48131,6.1,174,"147 of 3143"
"Eastland County",48133,3.0,201,"685 of 3143"
"Ector County",48135,5.8,3427,"166 of 3143"
"Edwards County",48137,0.0,0,"3092 of 3143"
"El Paso County",48141,5.5,15956,"188 of 3143"
"Ellis County",48139,3.6,2265,"469 of 3143"
"Erath County",48143,3.3,491,"564 of 3143"
"Falls County",48145,5.6,305,"182 of 3143"
"Fannin County",48147,3.2,394,"623 of 3143"
"Fayette County",48149,2.0,172,"1410 of 3143"
"Fisher County",48151,1.3,20,"2175 of 3143"
"Floyd County",48153,2.4,45,"1047 of 3143"
"Foard County",48155,0.4,2,"2984 of 3143"
"Fort Bend County",48157,3.5,8965,"510 of 3143"
"Franklin County",48159,4.1,144,"377 of 3143"
"Freestone County",48161,3.3,217,"558 of 3143"
"Frio County",48163,3.3,159,"543 of 3143"
"Gaines County",48165,7.1,482,"100 of 3143"
"Galveston County",48167,2.7,3523,"870 of 3143"
"Garza County",48169,2.1,36,"1267 of 3143"
"Gillespie County",48171,4.0,444,"397 of 3143"
"Glasscock County",48173,13.3,61,"15 of 3143"
"Goliad County",48175,1.4,37,"2064 of 3143"
"Gonzales County",48177,6.6,497,"120 of 3143"
"Gray County",48179,3.4,271,"517 of 3143"
"Grayson County",48181,3.0,1527,"689 of 3143"
"Gregg County",48183,3.4,1580,"527 of 3143"
"Grimes County",48185,4.0,375,"399 of 3143"
"Guadalupe County",48187,3.5,2050,"499 of 3143"
"Hale County",48189,3.8,422,"423 of 3143"
"Hall County",48191,4.9,56,"242 of 3143"
"Hamilton County",48193,3.2,93,"607 of 3143"
"Hansford County",48195,2.9,52,"707 of 3143"
"Hardeman County",48197,3.3,40,"575 of 3143"
"Hardin County",48199,2.6,537,"912 of 3143"
"Harris County",48201,6.0,99933,"151 of 3143"
"Harrison County",48203,3.3,802,"559 of 3143"
"Hartley County",48205,1.3,22,"2196 of 3143"
"Haskell County",48207,2.7,55,"849 of 3143"
"Hays County",48209,3.9,3324,"405 of 3143"
"Hemphill County",48211,5.5,76,"195 of 3143"
"Henderson County",48213,3.1,976,"635 of 3143"
"Hidalgo County",48215,12.2,30764,"21 of 3143"
"Hill County",48217,3.7,483,"452 of 3143"
"Hockley County",48219,4.9,388,"248 of 3143"
"Hood County",48221,2.7,659,"839 of 3143"
"Hopkins County",48223,3.8,520,"426 of 3143"
"Houston County",48225,3.3,244,"551 of 3143"
"Howard County",48227,2.9,349,"735 of 3143"
"Hudspeth County",48229,4.3,37,"337 of 3143"
"Hunt County",48231,5.7,2053,"171 of 3143"
"Hutchinson County",48233,0.8,55,"2732 of 3143"
"Irion County",48235,5.8,39,"169 of 3143"
"Jack County",48237,3.1,91,"634 of 3143"
"Jackson County",48239,3.2,163,"619 of 3143"
"Jasper County",48241,3.3,419,"571 of 3143"
"Jeff Davis County",48243,6.4,65,"125 of 3143"
"Jefferson County",48245,3.0,2748,"700 of 3143"
"Jim Hogg County",48247,8.9,127,"55 of 3143"
"Jim Wells County",48249,5.5,703,"196 of 3143"
"Johnson County",48251,4.4,2681,"303 of 3143"
"Jones County",48253,1.7,98,"1722 of 3143"
"Karnes County",48255,5.3,233,"211 of 3143"
"Kaufman County",48257,4.0,1856,"388 of 3143"
"Kendall County",48259,2.4,395,"1016 of 3143"
"Kenedy County",48261,14.6,7,"10 of 3143"
"Kent County",48263,0.0,0,"3092 of 3143"
"Kerr County",48265,3.3,727,"547 of 3143"
"Kimble County",48267,2.8,51,"776 of 3143"
"King County",48269,0.0,0,"3092 of 3143"
"Kinney County",48271,0.0,0,"3092 of 3143"
"Kleberg County",48273,7.9,917,"79 of 3143"
"Knox County",48275,1.2,15,"2319 of 3143"
"La Salle County",48283,3.5,66,"493 of 3143"
"Lamar County",48277,1.6,317,"1818 of 3143"
"Lamb County",48279,4.4,201,"317 of 3143"
"Lampasas County",48281,2.4,194,"1003 of 3143"
"Lavaca County",48285,3.8,302,"429 of 3143"
"Lee County",48287,4.8,295,"258 of 3143"
"Leon County",48289,2.7,167,"841 of 3143"
"Liberty County",48291,6.5,1806,"123 of 3143"
"Limestone County",48293,6.3,505,"134 of 3143"
