Demographic Data Report for Iowa by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"Iowa",19000,28.9,918856,"20 of 52"
"United States",00000,29.6,97620321,"N/A"
"Cherokee County",19035,20.5,2384,"217 of 3143"
"Guthrie County",19077,20.8,2208,"256 of 3143"
"Audubon County",19009,21.0,1187,"280 of 3143"
"Fremont County",19071,21.1,1411,"288 of 3143"
"Van Buren County",19177,21.1,1515,"288 of 3143"
"Cass County",19029,21.2,2788,"306 of 3143"
"Delaware County",19055,21.5,3764,"343 of 3143"
"Sac County",19161,21.6,2123,"363 of 3143"
"Dickinson County",19059,21.7,3797,"375 of 3143"
"Clayton County",19043,21.8,3744,"403 of 3143"
"Osceola County",19143,22.0,1356,"434 of 3143"
"Ringgold County",19159,22.0,1042,"435 of 3143"
"Monona County",19133,22.0,1920,"436 of 3143"
"Allamakee County",19005,22.2,3121,"472 of 3143"
"Franklin County",19069,22.2,2232,"475 of 3143"
"Wayne County",19185,22.5,1461,"523 of 3143"
"Wright County",19197,22.5,2916,"524 of 3143"
"Pocahontas County",19151,22.5,1596,"536 of 3143"
"Butler County",19023,22.6,3257,"556 of 3143"
"Adams County",19003,22.7,838,"580 of 3143"
"Chickasaw County",19037,22.7,2729,"584 of 3143"
"Greene County",19073,22.7,2006,"590 of 3143"
"Taylor County",19173,22.9,1356,"622 of 3143"
"Keokuk County",19107,23.0,2315,"668 of 3143"
"Iowa County",19095,23.1,3827,"675 of 3143"
"Montgomery County",19137,23.1,2386,"684 of 3143"
"Mitchell County",19131,23.2,2437,"702 of 3143"
"Benton County",19011,23.2,5950,"710 of 3143"
"Hancock County",19081,23.2,2518,"723 of 3143"
"Kossuth County",19109,23.4,3464,"763 of 3143"
"Lucas County",19117,23.4,2024,"778 of 3143"
"Grundy County",19075,23.4,2890,"789 of 3143"
"Appanoose County",19007,23.4,2885,"793 of 3143"
"Floyd County",19067,23.5,3680,"802 of 3143"
"Ida County",19093,23.7,1654,"868 of 3143"
"Carroll County",19027,23.7,4921,"870 of 3143"
"Shelby County",19165,23.8,2792,"885 of 3143"
"Madison County",19121,23.8,3901,"887 of 3143"
"Mills County",19129,23.8,3488,"898 of 3143"
"Hamilton County",19079,23.8,3588,"901 of 3143"
"Jackson County",19097,23.8,4642,"902 of 3143"
"Humboldt County",19091,23.9,2296,"914 of 3143"
"Howard County",19089,24.0,2271,"951 of 3143"
"Monroe County",19135,24.0,1823,"954 of 3143"
"Palo Alto County",19147,24.1,2164,"960 of 3143"
"Lyon County",19119,24.1,2877,"969 of 3143"
"Tama County",19171,24.1,4114,"981 of 3143"
"Jones County",19105,24.1,4984,"985 of 3143"
"Harrison County",19085,24.1,3522,"993 of 3143"
"Des Moines County",19057,24.3,9498,"1045 of 3143"
"Plymouth County",19149,24.3,6213,"1052 of 3143"
"Clinton County",19045,24.4,11364,"1070 of 3143"
"Lee County",19111,24.5,8267,"1122 of 3143"
