Demographic Data Report for Texas by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"United States",00000,7.4,24010542,"N/A"
"Texas",48000,8.4,2391962,"40 of 51"
"Borden County",48033,0.0,0,"1 of 3142"
"Kenedy County",48261,0.0,0,"1 of 3142"
"Loving County",48301,0.0,0,"1 of 3142"
"Roberts County",48393,0.0,0,"1 of 3142"
"Terrell County",48443,0.0,0,"1 of 3142"
"Culberson County",48109,0.1,2,"8 of 3142"
"Concho County",48095,0.4,14,"15 of 3142"
"Sterling County",48431,0.6,8,"19 of 3142"
"Hemphill County",48211,0.6,20,"20 of 3142"
"Somervell County",48425,1.0,92,"47 of 3142"
"Hudspeth County",48229,1.1,37,"55 of 3142"
"Goliad County",48175,1.2,87,"63 of 3142"
"Edwards County",48137,1.2,17,"66 of 3142"
"Hansford County",48195,1.3,68,"73 of 3142"
"Swisher County",48437,1.4,95,"78 of 3142"
"Delta County",48119,1.6,85,"113 of 3142"
"Floyd County",48153,1.6,89,"115 of 3142"
"Stephens County",48429,1.8,159,"140 of 3142"
"Irion County",48235,1.9,29,"154 of 3142"
"Jeff Davis County",48243,2.1,41,"183 of 3142"
"Burleson County",48051,2.1,367,"194 of 3142"
"Houston County",48225,2.1,464,"196 of 3142"
"Collingsworth County",48087,2.1,62,"198 of 3142"
"Franklin County",48159,2.2,221,"203 of 3142"
"Morris County",48343,2.2,260,"213 of 3142"
"Hartley County",48205,2.3,122,"236 of 3142"
"Archer County",48009,2.3,197,"245 of 3142"
"Pecos County",48371,2.3,352,"251 of 3142"
"Blanco County",48031,2.4,266,"257 of 3142"
"Kent County",48263,2.4,15,"258 of 3142"
"Kinney County",48271,2.5,78,"278 of 3142"
"Jasper County",48241,2.5,823,"283 of 3142"
"Brooks County",48047,2.5,177,"285 of 3142"
"Zavala County",48507,2.5,246,"290 of 3142"
"Chambers County",48071,2.6,1180,"324 of 3142"
"Jones County",48253,2.7,519,"327 of 3142"
"Mitchell County",48335,2.7,238,"343 of 3142"
"Caldwell County",48055,2.8,1230,"351 of 3142"
"Rains County",48379,2.8,335,"362 of 3142"
"Callahan County",48059,2.8,386,"370 of 3142"
"Willacy County",48489,2.9,576,"383 of 3142"
"Colorado County",48089,2.9,581,"384 of 3142"
"Wilson County",48493,2.9,1421,"404 of 3142"
"Bandera County",48019,2.9,604,"408 of 3142"
"Hood County",48221,2.9,1762,"413 of 3142"
"Jack County",48237,3.0,252,"428 of 3142"
"Sutton County",48435,3.0,98,"434 of 3142"
"Newton County",48351,3.0,375,"446 of 3142"
"Lampasas County",48281,3.1,651,"453 of 3142"
"Llano County",48299,3.1,652,"468 of 3142"
"San Jacinto County",48407,3.1,834,"469 of 3142"
"Clay County",48077,3.1,315,"477 of 3142"
"Presidio County",48377,3.2,191,"496 of 3142"
"Glasscock County",48173,3.2,38,"504 of 3142"
"Garza County",48169,3.2,183,"510 of 3142"
"Fayette County",48149,3.2,777,"514 of 3142"
"Dickens County",48125,3.2,50,"525 of 3142"
"Crockett County",48105,3.2,94,"526 of 3142"
"Haskell County",48207,3.2,174,"532 of 3142"
"Red River County",48387,3.3,378,"536 of 3142"
"Live Oak County",48297,3.3,371,"542 of 3142"
"Marion County",48315,3.3,319,"543 of 3142"
"McMullen County",48311,3.4,24,"575 of 3142"
"Waller County",48473,3.4,1865,"591 of 3142"
"Milam County",48331,3.4,837,"592 of 3142"
"Falls County",48145,3.4,576,"598 of 3142"
"Cass County",48067,3.5,982,"607 of 3142"
"Reeves County",48389,3.5,499,"608 of 3142"
"Throckmorton County",48447,3.5,49,"610 of 3142"
"Lynn County",48305,3.5,190,"611 of 3142"
"Madison County",48313,3.5,464,"613 of 3142"
"Freestone County",48161,3.5,682,"649 of 3142"
"Johnson County",48251,3.5,6198,"649 of 3142"
"San Saba County",48411,3.6,205,"661 of 3142"
"Parker County",48367,3.6,5204,"677 of 3142"
"Bailey County",48017,3.7,258,"717 of 3142"
"Comanche County",48093,3.7,500,"734 of 3142"
"Real County",48385,3.7,105,"740 of 3142"
"Van Zandt County",48467,3.7,2176,"741 of 3142"
"Titus County",48449,3.8,1179,"774 of 3142"
"Wise County",48497,3.8,2571,"784 of 3142"
"Mason County",48319,3.9,153,"807 of 3142"
"Bastrop County",48021,3.9,3643,"808 of 3142"
"Burnet County",48053,3.9,1871,"812 of 3142"
"Lee County",48287,3.9,674,"823 of 3142"
"Zapata County",48505,4.0,544,"847 of 3142"
"Leon County",48289,4.0,622,"851 of 3142"
"Rockwall County",48397,4.0,4152,"855 of 3142"
"Gonzales County",48177,4.0,781,"872 of 3142"
"Menard County",48327,4.0,80,"883 of 3142"
"Hardin County",48199,4.0,2238,"885 of 3142"
"Bowie County",48037,4.1,3800,"931 of 3142"
"Liberty County",48291,4.2,3753,"964 of 3142"
"Fisher County",48151,4.3,157,"990 of 3142"
"Motley County",48345,4.3,54,"1007 of 3142"
"Comal County",48091,4.3,6710,"1017 of 3142"
"Austin County",48015,4.4,1304,"1029 of 3142"
"Panola County",48365,4.4,980,"1051 of 3142"
"Briscoe County",48045,4.4,55,"1060 of 3142"
"Schleicher County",48413,4.4,112,"1069 of 3142"
"Camp County",48063,4.4,546,"1071 of 3142"
"DeWitt County",48123,4.5,879,"1091 of 3142"
"Maverick County",48323,4.5,2574,"1121 of 3142"
"Hamilton County",48193,4.6,374,"1160 of 3142"
"Jackson County",48239,4.6,684,"1187 of 3142"
"Guadalupe County",48187,4.6,7764,"1199 of 3142"
"Matagorda County",48321,4.7,1680,"1215 of 3142"
"Fannin County",48147,4.7,1645,"1223 of 3142"
"Donley County",48129,4.7,151,"1231 of 3142"
"Montague County",48337,4.7,929,"1238 of 3142"
"Washington County",48477,4.7,1665,"1250 of 3142"
"Uvalde County",48463,4.8,1173,"1273 of 3142"
"Baylor County",48023,4.8,164,"1275 of 3142"
"Grimes County",48185,4.8,1366,"1276 of 3142"
"Fort Bend County",48157,4.8,38045,"1279 of 3142"
"Harrison County",48203,4.8,3247,"1280 of 3142"
"Sherman County",48421,4.8,112,"1288 of 3142"
"Hall County",48191,4.8,137,"1289 of 3142"
"Duval County",48131,4.8,476,"1294 of 3142"
"Frio County",48163,4.9,889,"1320 of 3142"
"Kleberg County",48273,4.9,1514,"1347 of 3142"
"Crane County",48103,4.9,226,"1356 of 3142"
"Jim Wells County",48249,5.0,1943,"1396 of 3142"
"Deaf Smith County",48117,5.0,928,"1417 of 3142"
"Hutchinson County",48233,5.0,1033,"1420 of 3142"
"Mills County",48333,5.1,226,"1442 of 3142"
"Rusk County",48401,5.1,2644,"1446 of 3142"
"Stonewall County",48433,5.2,70,"1481 of 3142"
"Robertson County",48395,5.2,860,"1488 of 3142"
"Jim Hogg County",48247,5.2,248,"1497 of 3142"
"Erath County",48143,5.3,2198,"1513 of 3142"
"Upton County",48461,5.3,175,"1514 of 3142"
"Trinity County",48455,5.3,717,"1535 of 3142"
