Demographic Data Report for Michigan by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"United States",00000,31.8,104982464,"N/A"
"Michigan",26000,32.6,3277939,"40 of 52"
"Wayne County",26163,32.0,573181,"1344 of 3143"
"Oakland County",26125,34.4,438032,"2560 of 3143"
"Macomb County",26099,34.2,300985,"2478 of 3143"
"Kent County",26081,30.3,198280,"670 of 3143"
"Genesee County",26049,33.0,134119,"1813 of 3143"
"Washtenaw County",26161,28.5,106311,"318 of 3143"
"Ottawa County",26139,29.2,85745,"414 of 3143"
"Ingham County",26065,27.1,77360,"166 of 3143"
"Kalamazoo County",26077,28.2,73740,"276 of 3143"
"Livingston County",26093,36.4,70419,"3009 of 3143"
"Saginaw County",26145,31.9,60813,"1284 of 3143"
"St. Clair County",26147,35.8,57299,"2939 of 3143"
"Muskegon County",26121,32.2,56505,"1413 of 3143"
"Jackson County",26075,34.0,54642,"2359 of 3143"
"Monroe County",26115,35.1,54077,"2778 of 3143"
"Berrien County",26021,33.1,51013,"1856 of 3143"
"Calhoun County",26025,32.4,43494,"1521 of 3143"
"Allegan County",26005,33.5,40017,"2114 of 3143"
"Eaton County",26045,32.9,35810,"1736 of 3143"
"Bay County",26017,34.0,35364,"2357 of 3143"
"Lenawee County",26091,33.2,33008,"1944 of 3143"
"Lapeer County",26087,36.4,32272,"3001 of 3143"
"Grand Traverse County",26055,33.6,31779,"2177 of 3143"
"Midland County",26111,32.9,27496,"1775 of 3143"
"Clinton County",26037,34.3,27061,"2513 of 3143"
"Van Buren County",26159,32.8,24799,"1716 of 3143"
"Shiawassee County",26155,35.2,24000,"2816 of 3143"
"Montcalm County",26117,33.5,22234,"2087 of 3143"
"Ionia County",26067,33.1,22045,"1881 of 3143"
"Barry County",26015,34.3,21256,"2502 of 3143"
"Marquette County",26103,29.4,19519,"462 of 3143"
"St. Joseph County",26149,31.9,19388,"1259 of 3143"
"Tuscola County",26157,34.8,18520,"2687 of 3143"
"Cass County",26027,35.2,18168,"2814 of 3143"
"Isabella County",26073,25.7,16838,"81 of 3143"
"Newaygo County",26123,33.4,16596,"2062 of 3143"
"Hillsdale County",26059,33.0,15065,"1801 of 3143"
"Branch County",26023,33.5,14966,"2109 of 3143"
"Sanilac County",26151,33.9,13851,"2326 of 3143"
"Gratiot County",26057,32.7,13643,"1641 of 3143"
"Delta County",26041,33.7,12417,"2229 of 3143"
"Chippewa County",26033,32.3,11982,"1461 of 3143"
"Mecosta County",26107,29.4,11787,"467 of 3143"
"Emmet County",26047,33.7,11445,"2235 of 3143"
"Wexford County",26165,32.8,11020,"1726 of 3143"
"Huron County",26063,34.1,10741,"2393 of 3143"
"Clare County",26035,34.0,10480,"2361 of 3143"
"Alpena County",26007,35.1,10158,"2793 of 3143"
"Houghton County",26061,26.5,9947,"130 of 3143"
"Mason County",26105,32.7,9531,"1678 of 3143"
"Charlevoix County",26029,34.4,8984,"2551 of 3143"
"Dickinson County",26043,34.6,8971,"2618 of 3143"
"Cheboygan County",26031,34.6,8867,"2616 of 3143"
"Oceana County",26127,33.4,8858,"2022 of 3143"
"Manistee County",26101,34.9,8694,"2714 of 3143"
"Gladwin County",26051,33.6,8521,"2182 of 3143"
"Roscommon County",26143,35.8,8395,"2938 of 3143"
"Otsego County",26137,33.5,8377,"2099 of 3143"
"Iosco County",26069,33.1,8374,"1898 of 3143"
"Menominee County",26109,35.1,8238,"2777 of 3143"
"Antrim County",26009,34.2,8003,"2443 of 3143"
"Osceola County",26133,32.9,7548,"1772 of 3143"
"Leelanau County",26089,33.3,7402,"1966 of 3143"
"Ogemaw County",26129,35.2,7303,"2820 of 3143"
"Benzie County",26019,33.6,6016,"2149 of 3143"
"Kalkaska County",26079,33.5,5972,"2125 of 3143"
"Arenac County",26011,35.7,5364,"2928 of 3143"
"Gogebic County",26053,34.2,5077,"2448 of 3143"
"Missaukee County",26113,32.7,4918,"1657 of 3143"
"Crawford County",26039,36.2,4749,"2989 of 3143"
"Presque Isle County",26141,34.8,4513,"2694 of 3143"
"Lake County",26085,35.1,4301,"2784 of 3143"
"Iron County",26071,34.6,4008,"2636 of 3143"
"Mackinac County",26097,36.3,3924,"2995 of 3143"
"Alcona County",26001,35.7,3617,"2913 of 3143"
"Montmorency County",26119,36.5,3343,"3017 of 3143"
"Alger County",26003,34.0,3026,"2343 of 3143"
"Schoolcraft County",26153,37.2,2978,"3065 of 3143"
"Oscoda County",26135,34.3,2812,"2496 of 3143"
"Baraga County",26013,33.8,2791,"2292 of 3143"
"Ontonagon County",26131,36.9,2174,"3052 of 3143"
"Luce County",26095,34.0,1878,"2375 of 3143"
"Keweenaw County",26083,35.3,725,"2851 of 3143"

Created by statecancerprofiles.cancer.gov on 05/03/2024 9:48 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40-64, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
